planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405120-adquisicion-maquinarias-pesadas-accesorios-uso-institucion-1;405120-adquisicion-maquinarias-pesadas-accesorios-uso-institucion-1;405120-adquisicion-maquinarias-pesadas-accesorios-uso-institucion-1;;;405120;"ADQUISICIÓN DE MAQUINARIAS PESADAS Y ACCESORIOS PARA USO DE LA INSTITUCIÓN";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-01-31;"2022-03-24 07:30:00";tradicional;6332057518
405416-adqusicion-cartuchos-tintas-toners-uso-institucion-1;405416-adqusicion-tintas-toner-uso-institucion-ad-referendum-1;405416-adqusicion-tintas-toner-uso-institucion-ad-referendum-1;;;405416;"ADQUSICION DE  TINTAS Y TONER PARA USO DE LA INSTITUCION -AD REFERENDUM";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-03-14 08:00:00";tradicional;176000000
405515-servicio-reparacion-mantenimiento-preventivo-generador-marca-gotze-bg38r1-1;405515-servicio-reparacion-mantenimiento-preventivo-generador-marca-gotze-bg38r1-1;405515-servicio-reparacion-mantenimiento-preventivo-generador-marca-gotze-bg38r1-1;;;405515;"SERVICIO DE REPARACION Y MANTENIMIENTO PREVENTIVO DE GENERADOR MARCA GOTZE BG38R1";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-17 08:00:00";tradicional;100000000
405902-adquisicion-marcadores-asistencia-lector-biometrico-institucion-1;405902-adquisicion-marcadores-asistencia-lector-biometrico-institucion-1;405902-adquisicion-marcadores-asistencia-lector-biometrico-institucion-1;;;405902;"ADQUISICION DE MARCADORES DE ASISTENCIA CON LECTOR BIOMETRICO PARA LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-02-24 07:30:00";tradicional;8040000
405965-senalizacion-horizontal-de-calles-ciudad-san-lorenzo-1;405965-senalizacion-horizontal-calles-ciudad-san-lorenzo-1;405965-senalizacion-horizontal-calles-ciudad-san-lorenzo-1;;;405965;"SEÑALIZACION HORIZONTAL EN VARIAS DE CALLES DE LA CIUDAD DE SAN LORENZO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-02-14 07:30:00";tradicional;176000000
406089-servicio-impresion-copiado-provision-equipos-multifuncion-comodato-1;406089-servicio-impresion-copiado-provision-equipos-multifuncion-comodato-1;406089-servicio-impresion-copiado-provision-equipos-multifuncion-comodato-1;;;406089;"SERVICIO DE IMPRESION Y COPIADO CON PROVISION DE EQUIPOS MULTIFUNCION EN COMODATO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-02-10 08:00:00";tradicional;170000000
406590-construccion-pavimento-baden-hormigon-armado-l-ainterseccion-calle-san-jose-choferes-1;406590-construccion-pavimento-baden-hormigon-armado-l-ainterseccion-calle-san-jose-choferes-1;406590-construccion-pavimento-baden-hormigon-armado-l-ainterseccion-calle-san-jose-choferes-1;;;406590;"CONSTRUCCIÓN DE PAVIMENTO Y BADEN DE HORMIGON ARMADO EN L AINTERSECCION DE LA CALLE SAN JOSE Y CHOFERES DEL CHACO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-02-25 08:00:00";tradicional;142800000
406613-servicio-reparacion-mantenimiento-motos-honda-cb250-twister-1;406613-servicio-reparacion-mantenimiento-motos-honda-cb250-twister-1;406613-servicio-reparacion-mantenimiento-motos-honda-cb250-twister-1;;;406613;"SERVICIO DE REPARACION Y MANTENIMIENTO DE MOTOS HONDA CB250 TWISTER";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-17 08:30:00";tradicional;80000000
406741-servicio-asistencia-tecnica-especializada-mantenimiento-sistema-informatico-bdsoft-1;406741-servicio-asistencia-tecnica-especializada-mantenimiento-sistema-informatico-bdsoft-1;406741-servicio-asistencia-tecnica-especializada-mantenimiento-sistema-informatico-bdsoft-1;;;406741;"SERVICIO DE ASISTENCIA TECNICA ESPECIALIZADA Y MANTENIMIENTO DEL SISTEMA INFORMATICO BDSOFT";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-02-28;"2022-04-11 07:30:00";tradicional;60000000
405141-contratacion-servicios-sepelio-1;;;;;405141;"CONTRATACION DE SERVICIOS DE SEPELIO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;176000000
405962-contratacion-seguros-varios-1;;;;;405962;"CONTRATACION DE SEGUROS VARIOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";22;6;Seguros;3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-03-31;;tradicional;300000000
406743-adquisicion-desmalezadoras-motosierras-uso-institucion-1;406743-adquisicion-desmalezadoras-motosierras-uso-institucion-1;406743-adquisicion-desmalezadoras-motosierras-uso-institucion-1;;;406743;"ADQUISICION DE DESMALEZADORAS Y MOTOSIERRAS PARA USO DE LA INSTITUCIÓN";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-21 08:00:00";tradicional;85369082
406962-mejoramiento-paseo-central-avda-defensores-chaco-1;406962-mejoramiento-paseo-central-avda-defensores-chaco-1;406962-mejoramiento-paseo-central-avda-defensores-chaco-1;;;406962;"MEJORAMIENTO DEL PASEO CENTRAL AVDA DEFENSORES DEL CHACO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-03-25 08:00:00";tradicional;333265954
