planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
249035-adquisicion-servicio-impresion-documentos;249035-adquisicion-servicio-impresion-documentos;249035-adquisicion-servicio-impresion-documentos;;;249035;"ADQUISICION Y SERVICIO DE IMPRESION DE DOCUMENTOS.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-25 08:30:00";tradicional;125800000
249037-adquisicion-combustible-uso-institucion;249037-adquisicion-combustible-uso-institucion;;;;249037;"ADQUISICION DE COMBUSTIBLE PARA USO DE LA INSTITUCION.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-02-11 08:00:00";tradicional;127512000
249049-adquisicion-tintas-uso-institucion;249049-adquisicion-tintas-uso-institucion;;;;249049;"ADQUISICIÓN DE TINTAS PARA USO DE LA INSTITUCIÓN";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-03-05 08:00:00";tradicional;125437900
249053-adquisicion-insumos-metalicos-no-metalicos-uso-institucion;249053-adquisicion-insumos-metalicos-no-metalicos-uso-institucion;;;;249053;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS PARA USO DE LA INSTITUCION.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-04-30 07:30:00";tradicional;2868779678
249055-obra-construccion-centro-municipal-tren-lechero-reconstruccion-ima-policli;249055-obra-construccion-centro-municipal-tren-lechero-reconstruccion-ima-policli;;;;249055;"OBRA: CONSTRUCCIÓN DEL CENTRO MUNICIPAL TREN LECHERO Y RECONSTRUCCIÓN DEL IMA Y DEL POLICLINICO MUNICIPAL SEGUNDO LLAMADO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";SUS;Suspendida;2013-01-31;"2013-05-29 08:00:00";tradicional;7575139952
249119-difusion-avisos-interes-publico-medios-prensa-escrita;249119-difusion-avisos-interes-publico-medios-prensa-escrita;;;;249119;"DIFUSIÓN DE AVISOS DE INTERES PÚBLICO EN MEDIOS DE PRENSA ESCRITA";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-02-27 09:00:00";tradicional;126900000
249120-obra-ampliacion-palacete-municipal-ejecutado-plurianual;;;;;249120;"Obra: AMPLIACION DEL PALACETE MUNICIPAL (EJECUTADO-PLURIANUAL)";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-01-31;;tradicional;611975634
249124-obra-remodelacion-mercado-municipal-florida-ejecutado-plurianual;;;;;249124;"Obra: REMODELACION DEL MERCADO MUNICIPAL FLORIDA (EJECUTADO-PLURIANUAL) ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-01-31;;tradicional;633000000
249136-provision-distintivos-autoadhesivos-patentes-rodados-ejecutado;;;;;249136;"PROVISION DE DISTINTIVOS AUTOADHESIVOS PARA PATENTES DE RODADOS (EJECUTADO)";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;93750000
249140-adquisicion-productos-papel-e-impresos-varios-uso-institucion;249140-adquisicion-productos-papel-e-impresos-varios-uso-institucion;;;;249140;"ADQUISICIÓN DE PRODUCTOS DE PAPEL E IMPRESOS VARIOS PARA USO DE LA INSTITUCIÓN";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-03-01 07:30:00";tradicional;127500000
249175-adquisicion-articulos-limpieza-uso-institucion;249175-adquisicion-articulos-limpieza-uso-institucion;;;;249175;"ADQUISICIÓN DE ARTICULOS DE LIMPIEZA PARA USO DE LA INSTITUCIÓN";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-02-26 09:00:00";tradicional;127500000
249180-adquisicion-insecticidas-fumigantes;249180-adquisicion-insecticidas-fumigantes;;;;249180;"ADQUISICION DE INSECTICIDAS Y FUMIGANTES.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";32;16;"Productos quimicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-12-02 07:30:00";tradicional;127000000
249184-obra-iluminacion-plaza-cerro-cora-ciudad-san-lorenzo;;;;;249184;"Obra: ILUMINACION PLAZA CERRO CORA DE LA CIUDAD DE SAN LORENZO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-01-31;;tradicional;253356629
249185-obra-construccion-puente-h-a-b-victoria-calle-maneco-galeano-ciudad-san-lo;249185-obra-construccion-puente-h-a-b-victoria-calle-maneco-galeano-ciudad-san-lo;;;;249185;"Obra: CONSTRUCCION DE PUENTE DE H` A` EN EL B` LA VICTORIA, CALLE MANECO GALEANO DE LA CIUDAD DE SAN LORENZO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-03-07 08:00:00";tradicional;95400000
249188-obra-construccion-empedrado-tramo-calle-melchor-sosa-ciudad-san-lorenzo;;;;;249188;"Obra: CONSTRUCCION DE EMPEDRADO DE UN TRAMO DE LA CALLE MELCHOR SOSA DE LA CIUDAD DE SAN LORENZO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-01-31;;tradicional;439600000
249190-obra-iluminacion-ciclovia-municipal-ciudad-san-lorenzo;249190-obra-iluminacion-ciclovia-municipal-ciudad-san-lorenzo;249190-obra-iluminacion-ciclovia-municipal-ciudad-san-lorenzo;;;249190;"Obra: ILUMINACION DE LA CICLOVIA MUNICIPAL DE LA CIUDAD DE SAN LORENZO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-07-08 08:00:00";tradicional;249219780
249193-adquisicion-cubiertas-camaras-uso-institucion;;;;;249193;"ADQUISICIÓN DE CUBIERTAS Y CAMARAS PARA USO DE LA INSTITUCIÓN";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;127500000
249199-servicio-retiro-disposicion-final-residuos-solidos;;;;;249199;"SERVICIO DE RETIRO Y DISPOSICION FINAL DE RESIDUOS SOLIDOS.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;127484000
254958-disposicion-final-residuos-solidos-recolectados-area-aseo-urbano-contrato;254958-disposicion-final-residuos-solidos-recolectados-area-aseo-urbano-contrato;;;;254958;"DISPOSICION FINAL DE RESIDUOS SOLIDOS RECOLECTADOS POR EL AREA DE ASEO URBANO, MEDIANTE UN CONTRATO ABIERTO.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-02-28;"2013-03-14 08:00:00";tradicional;616000000
254981-adquisicion-provision-servicios-impresion-documentos;254981-adquisicion-provision-servicios-impresion-documentos;254981-adquisicion-provision-servicios-impresion-documentos;;;254981;"ADQUISICION Y PROVISION DE SERVICIOS DE IMPRESION DE DOCUMENTOS.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-06-27 07:30:00";tradicional;277500000
254984-adquisicion-materiales-construccion;254984-adquisicion-materiales-construccion;254984-adquisicion-materiales-construccion;;;254984;"ADQUISICION DE MATERIALES DE CONSTRUCCION.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-14 08:00:00";tradicional;121510000
249200-difusion-avisos-interes-publico-medio-radial;249200-difusion-avisos-interes-publico-medio-radial;249200-difusion-avisos-interes-publico-medio-radial;;;249200;"DIFUSION DE AVISOS DE INTERES PUBLICO EN MEDIO RADIAL.";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-15 08:00:00";tradicional;127200000
259403-servicio-reparacion-mantenimiento-tractor-valtra-985;259403-servicio-reparacion-mantenimiento-tractor-valtra-985;;;;259403;"Servicio de Reparación y Mantenimiento del Tractor Valtra 985";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2013-03-31;"2013-05-09 08:00:00";tradicional;61674511
259957-adquisicion-combustibles-uso-institucion;259957-adquisicion-combustibles-uso-institucion;;;;259957;"ADQUISICION DE COMBUSTIBLES PARA USO DE LA INSTITUCION.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2013-03-31;"2013-05-08 08:00:00";tradicional;1103908200
259964-reparacion-mayor-maquinaria-pesada;259964-reparacion-mayor-maquinaria-pesada-retroexcavadora;;;;259964;"REPARACION MAYOR DE MAQUINARIA PESADA (RETROEXCAVADORA).-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-03-31;"2013-04-12 08:30:00";tradicional;127500000
260089-provision-cajon-municipal-asistencia-social;260089-provision-cajon-municipal-asistencia-social;;;;260089;"PROVISION DE CAJON MUNICIPAL PARA ASISTENCIA SOCIAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-03-31;"2013-06-20 08:00:00";tradicional;52670000
260090-contratacion-servicios-ceremoniales;260090-contratacion-servicios-ceremoniales;;;;260090;"CONTRATACION DE SERVICIOS CEREMONIALES";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-03-31;"2013-04-25 07:30:00";tradicional;127500000
260095-adquisicion-repuestos;;;;;260095;"ADQUISICION DE REPUESTOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;127500000
260423-adquisicion-materiales-electricos;260423-adquisicion-materiales-electricos;;;;260423;"ADQUISICION DE MATERIALES ELECTRICOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-04-30;"2013-06-20 07:30:00";tradicional;127500000
260551-adquisicion-utiles-oficina-uso-institucion;260551-adquisicion-utiles-oficina-uso-institucion;;;;260551;"ADQUISICIÓN DE UTILES DE OFICINA PARA USO DE LA INSTITUCIÓN";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-04-30;"2013-07-15 07:30:00";tradicional;127500000
260651-adquisicion-alimentos-almuerzo-escolar;;;;;260651;"ADQUISICION DE ALIMENTOS PARA ALMUERZO ESCOLAR";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-04-30;;tradicional;2857137638
260909-adquisicion-basureros-metal;260909-adquisicion-basureros-metal;260909-adquisicion-basureros-metal;;;260909;"ADQUISICION DE BASUREROS DE METAL.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-06 08:00:00";tradicional;12750000
261143-obra-remodelacion-oficinas-administrativas-mercado-municipal-florida;261143-obra-remodelacion-oficinas-administrativas-mercado-municipal-florida;;;;261143;"Obra:Remodelacion de las Oficinas Administrativas del Mercado Municipal Florida ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-05-31;"2013-06-27 08:00:00";tradicional;127381000
261481-contratacion-servicio-asistencia-tecnica-especializada-mantenimiento-siste;261481-contratacion-servicio-asistencia-tecnica-especializada-mantenimiento-siste;;;;261481;"Contratacion de Servicio de Asistencia Técnica Especializada y Mantenimiento del Sistema Informático BDSoft ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2013-05-31;"2013-08-12 08:00:00";tradicional;48000000
262138-adquisicion-equipos-semaforicos;262138-adquisicion-equipos-semaforicos;;;;262138;"ADQUISICION DE EQUIPOS SEMAFORICOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-06-30;"2013-07-17 07:30:00";tradicional;58000000
262148-adquisicion-contenedores;262148-adquisicion-contenedores;;;;262148;"ADQUISICION DE CONTENEDORES ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-07-31;"2013-09-03 07:30:00";tradicional;93500000
262403-adquisicion-transformadores;262403-adquisicion-transformadores;;;;262403;"ADQUISICION DE TRANSFORMADORES.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-07-31;"2013-12-02 08:00:00";tradicional;127500000
262565-adquisicion-bancos-metalicos;262565-adquisicion-bancos-metalicos-segundo-llamado-1,262565-adquisicion-bancos-metalicos;;;;262565;"ADQUISICION DE BANCOS METALICOS-SEGUNDO LLAMADO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-07-31;"2013-09-20 07:30:00";tradicional;27000000
249198-obra-construccion-polideportivo-municipal;249198-obra-construccion-polideportivo-municipal;;;;249198;"Obra: CONSTRUCCION DE POLIDEPORTIVO MUNICIPAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2013-08-31;"2013-12-02 07:30:00";tradicional;8747159046
249131-adquisicion-lubricantes-uso-institucion;249131-adquisicion-lubricantes-uso-institucion;;;;249131;"ADQUISICION DE LUBRICANTES PARA USO DE LA INSTITUCION.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-10-31;"2013-11-19 08:00:00";tradicional;100000000
260094-adquisicion-obsequios-fin-ano;;;;;260094;"ADQUISICION DE OBSEQUIOS DE FIN DE AÑO.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;52660000
265302-reparacion-mantenimiento-equipos-semaforicos;265302-reparacion-mantenimiento-equipos-semaforicos;;;;265302;"REPARACION Y MANTENIMIENTO DE EQUIPOS SEMAFORICOS.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-11-30;"2013-12-02 08:00:00";tradicional;127500000
265824-provision-estructuras-formas-alusivas-fiestas-fin-ano;265824-provision-estructuras-formas-alusivas-fiestas-fin-ano;;;;265824;"PROVISION DE ESTRUCTURAS Y FORMAS ALUSIVAS A LAS FIESTAS DE FIN DE AÑO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-11-30;"2013-11-28 08:00:00";tradicional;75000000
265907-adquisicion-repuestos-varios-uso-institucion;265907-adquisicion-repuestos-varios-uso-institucion;;;;265907;"ADQUISICIÓN DE REPUESTOS VARIOS PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-11-30;"2013-12-02 07:30:00";tradicional;51075500
265985-adquisicion-equipos-acondicionadores-aire;265985-adquisicion-equipos-acondicionadores-aire;;;;265985;"ADQUISICION DE EQUIPOS DE ACONDICIONADORES DE AIRE";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-11-30;"2013-12-02 07:30:00";tradicional;117582400
