planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
322803-adquisicion-materiales-electricos-1;322803-adquisicion-materiales-electricos-1;322803-adquisicion-materiales-electricos-1;;;322803;"ADQUISICIÓN DE MATERIALES ELECTRICOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-04-05 08:00:00";tradicional;124985005
322813-difusion-avisos-interes-publico-medios-prensa-escrita-1;322813-difusion-avisos-interes-publico-medios-prensa-escrita-1;322813-difusion-avisos-interes-publico-medios-prensa-escrita-1;;;322813;"DIFUSION DE AVISOS DE INTERES PUBLICO EN MEDIOS DE PRENSA ESCRITA.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-03-22 07:30:00";tradicional;33950000
322897-adquisicion-herramientas-menores-uso-institucion-1;;;;;322897;"ADQUISICION DE HERRAMIENTAS MENORES PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;117571060
323150-adquisicion-insumos-oficina-uso-institucion-1;323150-adquisicion-insumos-oficina-uso-institucion-1;323150-adquisicion-insumos-oficina-uso-institucion-1;;;323150;"ADQUISICION DE INSUMOS DE OFICINA PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-06-16 07:30:00";tradicional;177690855
323498-adquisicion-articulos-limpieza-uso-institucion-1;323498-adquisicion-articulos-limpieza-uso-institucion-1;323498-adquisicion-articulos-limpieza-uso-institucion-1;;;323498;"ADQUISICION DE ARTICULOS DE LIMPIEZA PARA USO DE LA INSTITUCION ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-16 07:30:00";tradicional;79070750
323514-contratacion-servicios-ceremoniales-1;323514-contratacion-servicios-ceremoniales-1;;;;323514;"CONTRATACION DE SERVICIOS CEREMONIALES";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";DES;Desierta;2017-02-28;"2017-04-07 07:30:00";tradicional;150000000
323565-adquisicion-provision-servicios-impresion-documentos-1;;;;;323565;"ADQUISICION Y PROVISION DE SERVICIOS DE IMPRESION DE DOCUMENTOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;150008000
323568-adquisicion-insecticidas-fumigantes-uso-institucion-1;323568-adquisicion-insecticidas-fumigantes-uso-institucion-1;323568-adquisicion-insecticidas-fumigantes-uso-institucion-1;;;323568;"ADQUISICION DE INSECTICIDAS Y FUMIGANTES PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-05-08 07:30:00";tradicional;55200000
325683-disposicion-final-residuos-1;325683-disposicion-final-residuos-1;325683-disposicion-final-residuos-1;;;325683;"DISPOSICIÓN FINAL DE RESIDUOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-09-18 08:00:00";tradicional;699540000
325921-adquisicion-combustibles-lubricantes-1;;;;;325921;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2017-02-28;;tradicional;1200000000
325963-adquisicion-camaras-cubiertas-1;325963-adquisicion-camaras-cubiertas-1;325963-adquisicion-camaras-cubiertas-1;;;325963;"ADQUISICIÓN DE CÁMARAS Y CUBIERTAS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-06-16 07:30:00";tradicional;119385500
327109-adquisicion-productos-papel-1;327109-adquisicion-productos-papel-1;327109-adquisicion-productos-papel-1;;;327109;"ADQUISICION DE PRODUCTOS DE PAPEL.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-09 07:30:00";tradicional;15920000
316965-obra-entubamiento-reconstruccion-empedrado-calle-cnel-panchito-lopez-barrio-tayuazap-1;316965-obra-entubamiento-reconstruccion-empedrado-calle-cnel-panchito-lopez-barrio-tayuazap-1;;;;316965;"Obra: ENTUBAMIENTO Y RECONSTRUCCION DE EMPEDRADO SOBRE LA CALLE CNEL. PANCHITO LOPEZ, BARRIO TAYUAZAPE DE LA CIUDAD DE SAN LORENZO - AD REFERENDUM";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-03-31;"2016-11-25 08:00:00";tradicional;508690000
318216-construcciones-reparaciones-instituciones-educativas-ciudad-san-lorenzo-fondos-fonac-1;318216-construcciones-reparaciones-instituciones-educativas-ciudad-san-lorenzo-fondos-fonac-1;318216-construcciones-reparaciones-instituciones-educativas-ciudad-san-lorenzo-fondos-fonac-1;;;318216;"CONSTRUCCIONES Y REPARACIONES DE INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE SAN LORENZO CON FONDOS DEL FONACIDE- AD REFERENDUM";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2016-12-22 09:00:00";tradicional;1390409213
323566-adquisicion-desmalezadoras-uso-institucion-1;323566-adquisicion-desmalezadoras-motosierras-uso-institucion-1;323566-adquisicion-desmalezadoras-motosierras-uso-institucion-1;;;323566;"ADQUISICION DE DESMALEZADORAS Y MOTOSIERRAS PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-10 08:00:00";tradicional;83873640
325033-adquisicion-escaneres-uso-institucion-1;325033-adquisicion-escaneres-uso-institucion-1;325033-adquisicion-escaneres-uso-institucion-1;;;325033;"ADQUISICION DE ESCANERES PARA USO LA INSTITUCION.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-12 08:00:00";tradicional;15000000
329444-trabajos-bacheo-asfaltico-ciudad-san-lorenzo-1;329444-trabajos-bacheo-asfaltico-ciudad-san-lorenzo-1;329444-trabajos-bacheo-asfaltico-ciudad-san-lorenzo-1;;;329444;"TRABAJOS DE BACHEO ASFALTICO DE LA CIUDAD DE SAN LORENZO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-03-31;"2017-03-22 07:30:00";tradicional;631081381
329791-mantenimiento-aire-acondicionado-institucion-1;329791-mantenimiento-aire-acondicionado-institucion-1;329791-mantenimiento-aire-acondicionado-institucion-1;;;329791;"MANTENIMIENTO DE AIRE ACONDICIONADO DE LA INSTITUCIÓN ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-17 08:00:00";tradicional;18972710
330414-reparacion-mantenimiento-ascensores-instalados-institucion-1;330414-reparacion-mantenimiento-ascensores-instalados-institucion-1;330414-reparacion-mantenimiento-ascensores-instalados-institucion-1;;;330414;"REPARACION Y MANTENIMIENTO DE ASCENSORES INSTALADOS EN LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-30 07:30:00";tradicional;25600000
330544-adquisicion-equipos-informaticos-uso-institucion-1;330544-adquisicion-equipos-informaticos-uso-institucion-1;;;;330544;"ADQUISICION DE EQUIPOS INFORMATICOS PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2017-03-31;"2017-05-31 08:00:00";tradicional;150100000
316267-adquisicion-radio-transmisores-mano-radio-base-uso-institucion-1;316267-adquisicion-radio-transmisores-mano-radio-base-uso-institucion-1;316267-adquisicion-radio-transmisores-mano-radio-base-uso-institucion-1;;;316267;"ADQUISICION DE RADIO TRANSMISORES DE MANO CON RADIO BASE PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2016-12-07 07:30:00";tradicional;50046000
323889-difusion-avisos-interes-publico-medios-comunicacion-1;323889-difusion-avisos-interes-publico-medios-comunicacion-1;323889-difusion-avisos-interes-publico-medios-comunicacion-1;;;323889;"DIFUSION DE AVISOS DE INTERES PUBLICO EN MEDIOS DE COMUNICACION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-23 07:30:00";tradicional;150000000
330846-servicio-digitalizacion-archivo-municipalidad-san-lorenzo-1;330846-servicio-digitalizacion-archivo-municipalidad-san-lorenzo-1;330846-servicio-digitalizacion-archivo-municipalidad-san-lorenzo-1;;;330846;"SERVICIO DE DIGITALIZACION DEL ARCHIVO DE LA MUNICIPALIDAD DE SAN LORENZO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-18 07:30:00";tradicional;150000000
331227-adquisicion-mezcla-asfaltica-aplicacion-frio-1;331227-adquisicion-mezcla-asfaltica-aplicacion-frio-1;331227-adquisicion-mezcla-asfaltica-aplicacion-frio-1;;;331227;"ADQUISICION DE MEZCLA ASFALTICA CON APLICACION EN FRIO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-24 07:30:00";tradicional;150000000
331242-provision-distintivos-autoadhesivos-patentes-rodados-1;331242-provision-distintivos-autoadhesivos-patentes-rodados-1;331242-provision-distintivos-autoadhesivos-patentes-rodados-1;;;331242;"PROVISION DE DISTINTIVOS AUTOADHESIVOS PARA PATENTES DE RODADOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-02 07:30:00";tradicional;99900000
331290-provision-bidones-agua-mineral-20-litros-1;331290-provision-bidones-agua-mineral-20-litros-1;331290-provision-bidones-agua-mineral-20-litros-1;;;331290;"PROVISIÓN DE BIDONES DE AGUA MINERAL DE 20 LITROS ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-20 07:30:00";tradicional;8640000
331869-contratacion-servicios-consultoria-especialista-legislacion-municipal-seleccion-basa-1;331869-contratacion-servicios-consultoria-especialista-legislacion-municipal-seleccion-basa-1;331869-contratacion-servicios-consultoria-especialista-legislacion-municipal-seleccion-basa-1;;;331869;"CONTRATACION DE SERVICIOS DE CONSULTORIA DE ESPECIALISTA EN LEGISLACION MUNICIPAL-SELECCION BASADA EN PRESUPEUSTO FIJO - SBPF";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-25 07:30:00";tradicional;100092000
331159-provision-colocacion-mampara-1;331159-provision-colocacion-mampara-1;331159-provision-colocacion-mampara-1;;;331159;"PROVISION Y COLOCACION DE MAMPARA";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-05-10 08:00:00";tradicional;24990000
332457-demolicion-bloques-construccion-reparacion-aulas-ss-hh-escuelas-ciudad-san-lorenzo-1;332457-demolicion-bloques-construccion-reparacion-aulas-ss-hh-escuelas-ciudad-san-lorenzo-1;332457-demolicion-bloques-construccion-reparacion-aulas-ss-hh-escuelas-ciudad-san-lorenzo-1;;;332457;"DEMOLICION DE BLOQUES, CONSTRUCCION Y REPARACION DE AULAS Y SS.HH EN ESCUELAS DE LA CIUDAD DE SAN LORENZO, CON FONDOS DEL FONACIDE";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-07-12 07:30:00";tradicional;3029921044
332592-adquisicion-repuestos-tractor-municipal-1;332592-adquisicion-repuestos-tractor-municipal-1;332592-adquisicion-repuestos-tractor-municipal-1;;;332592;"ADQUISICIÓN DE REPUESTOS PARA TRACTOR MUNICIPAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-21 07:30:00";tradicional;25288500
333350-adquisicion-textiles-vestuarios-1;333350-adquisicion-textiles-vestuarios-1;333350-adquisicion-textiles-vestuarios-1;;;333350;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-10 07:30:00";tradicional;117285250
331073-bacheo-asfaltado-recapado-calles-1;331073-bacheo-asfaltado-recapado-calles-1;331073-bacheo-asfaltado-recapado-calles-1;;;331073;"BACHEO, ASFALTADO Y RECAPADO DE VARIAS CALLES";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-08-08 07:30:00";tradicional;1744791032
333566-provision-e-instalacion-sistema-audio-video-junta-municipal-1;333566-provision-e-instalacion-sistema-audio-video-junta-municipal-1;333566-provision-e-instalacion-sistema-audio-video-junta-municipal-1;;;333566;"PROVISIÓN E INSTALACIÓN DE SISTEMA DE AUDIO Y VIDEO PARA LA JUNTA MUNICIPAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-02 08:00:00";tradicional;93455000
333847-adquisicion-piedra-arena-1;333847-adquisicion-piedra-arena-1;333847-adquisicion-piedra-arena-1;;;333847;"ADQUISICIÓN DE PIEDRA Y ARENA";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-17 07:30:00";tradicional;106167750
333919-alquiler-maquinarias-1;333919-alquiler-maquinarias-1;333919-alquiler-maquinarias-1;;;333919;"ALQUILER DE MAQUINARIAS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-26 07:30:00";tradicional;144700000
334235-adquisicion-impresos-formularios-1;334235-adquisicion-impresos-formularios-1;334235-adquisicion-impresos-formularios-1;;;334235;"ADQUISICIÓN DE IMPRESOS Y FORMULARIOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-04 07:30:00";tradicional;93740000
332524-obra-entubamiento-reconstruccion-empedrado-calle-cnel-panchito-lopez-barrio-tayuazap-1;332524-obra-entubamiento-reconstruccion-empedrado-calle-cnel-panchito-lopez-barrio-tayuazap-1;332524-obra-entubamiento-reconstruccion-empedrado-calle-cnel-panchito-lopez-barrio-tayuazap-1;;;332524;"OBRA: ENTUBAMIENTO Y RECONSTRUCCIÓN DE EMPEDRADO DE LA CALLE CNEL. PANCHITO LOPEZ, BARRIO TAYUAZAPE DE LA CIUDAD DE SAN LORENZO.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-10-24 07:30:00";tradicional;940014990
334466-adquisicion-baterias-uso-institucion-1;334466-adquisicion-baterias-uso-institucion-1;334466-adquisicion-baterias-uso-institucion-1;;;334466;"ADQUISICIÓN DE BATERIAS PARA USO DE LA INSTITUCIÓN.";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-09 07:30:00";tradicional;87565600
334505-mejoramiento-bloque-c-mercado-municipal-1;334505-mejoramiento-bloque-c-mercado-municipal-1;334505-mejoramiento-bloque-c-mercado-municipal-1;;;334505;"MEJORAMIENTO DEL BLOQUE C DEL MERCADO MUNICIPAL.";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-05 07:30:00";tradicional;56000000
334721-adquisicion-productos-papel-uso-institucion-1;334721-adquisicion-productos-papel-uso-institucion-1;334721-adquisicion-productos-papel-uso-institucion-1;;;334721;"ADQUISICION DE PRODUCTOS DE PAPEL PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-23 07:30:00";tradicional;103197360
334866-obra-reparacion-pavimento-tipo-empedrado-calle-mcal-lopez-b-lucerito-1;334866-obra-reconstruccion-pavimento-tipo-empedrado-distrito-san-lorenzo-1;334866-obra-reconstruccion-pavimento-tipo-empedrado-distrito-san-lorenzo-1;;;334866;"Obra:Reconstruccion de pavimento tipo empedrado del distrito de San Lorenzo";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-15 07:30:00";tradicional;157000000
334897-adquisicion-equipos-alcotest-direccion-transito-1;334897-adquisicion-equipos-alcotest-direccion-transito-1;334897-adquisicion-equipos-alcotest-direccion-transito-1;;;334897;"ADQUISICIÓN DE EQUIPOS DE ALCOTEST PARA LA DIRECCIÓN DE TRANSITO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-28 08:00:00";tradicional;64500000
334905-adquisicion-decibelimetro-departamento-transito-1;334905-adquisicion-decibelimetro-departamento-transito-1;;;;334905;"ADQUISICIÓN DE DECIBELIMETRO PARA EL DEPARTAMENTO DE TRANSITO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-08-31;"2017-08-29 08:00:00";tradicional;10000000
334920-remodelacion-palacete-municipal-planta-baja-plurianual-1;334920-remodelacion-palacete-municipal-planta-baja-plurianual-1;334920-remodelacion-palacete-municipal-planta-baja-plurianual-1;;;334920;"REMODELACION DEL PALACETE MUNICIPAL - PLANTA BAJA (PLURIANUAL)";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-09-27 08:00:00";tradicional;2710421370
335582-provision-colocacion-reductores-velocidad-demarcacion-vial-1;335582-provision-colocacion-reductores-velocidad-demarcacion-vial-1;335582-provision-colocacion-reductores-velocidad-demarcacion-vial-1;;;335582;"PROVISIÓN Y COLOCACIÓN DE REDUCTORES DE VELOCIDAD Y DEMARCACIÓN VIAL ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-11 07:30:00";tradicional;149311600
323999-provision-almuerzo-escolar-escuelas-ciudad-san-lorenzo-1;323999-provision-almuerzo-escolar-escuelas-ciudad-san-lorenzo-1;323999-provision-almuerzo-escolar-escuelas-ciudad-san-lorenzo-1;;;323999;"PROVISIÓN DE ALMUERZO ESCOLAR EN ESCUELAS DE LA CIUDAD DE SAN LORENZO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-09-26 07:30:00";tradicional;7089621840
335678-construccion-alcantarilla-tubular-1;335678-construccion-alcantarilla-tubular-1;335678-construccion-alcantarilla-tubular-1;;;335678;"CONSTRUCCION DE ALCANTARILLA TUBULAR";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-24 07:00:00";tradicional;32390000
336146-reparacion-6-seis-aulas-ss-hh-escuenla-basica-n-4-183-san-francisco-asis-municipal-1;336146-reparacion-6-seis-aulas-ss-hh-escuenla-basica-n-4-183-san-francisco-asis-municipal-1;336146-reparacion-6-seis-aulas-ss-hh-escuenla-basica-n-4-183-san-francisco-asis-municipal-1;;;336146;"REPARACION DE 6 (SEIS) AULAS Y UN SS.HH EN LA ESCUENLA BASICA Nº 4.183 ?SAN FRANCISCO DE ASIS ? MUNICIPAL Nº 5?, CON FONDOS DEL FONACIDE ? PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-09-30;"2017-10-27 07:30:00";tradicional;321161397
325027-obra-construccion-empedrado-canal-cielo-abierto-calle-lope-vega-barrio-capellania-sa-1;325027-obra-construccion-empedrado-canal-cielo-abierto-calle-lope-vega-barrio-capellania-sa-1;325027-obra-construccion-empedrado-canal-cielo-abierto-calle-lope-vega-barrio-capellania-sa-1;;;325027;"OBRA: CONSTRUCCION DE EMPEDRADO Y CANAL A CIELO ABIERTO SOBRE LA CALLE LOPE DE VEGA BARRIO CAPELLANIA SAN LORENZO. PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-11-24 07:30:00";tradicional;895047300
334773-adquisicion-puesta-funcionamiento-sistema-servidores-1;334773-adquisicion-puesta-funcionamiento-sistema-servidores-1;334773-adquisicion-puesta-funcionamiento-sistema-servidores-1;;;334773;"ADQUISICIÓN Y PUESTA EN FUNCIONAMIENTO DE SISTEMA DE SERVIDORES";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-08-30 07:30:00";tradicional;143639328
336169-ampliacion-sistema-informatica-bdsoft-1;336169-ampliacion-sistema-informatica-bdsoft-1;336169-ampliacion-sistema-informatica-bdsoft-1;;;336169;"AMPLIACIÓN DEL SISTEMA INFORMÁTICA BDSOFT.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-10-31;"2017-12-05 07:30:00";tradicional;148000000
336172-reparacion-ascensores-instalados-institucion-1;336172-mantenimiento-reparacion-ascensores-instalados-institucion-1;336172-mantenimiento-reparacion-ascensores-instalados-institucion-1;;;336172;"MANTENIMIENTO Y REPARACION DE ASCENSORES INSTALADOS EN LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-12-07 07:30:00";tradicional;52192500
