planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
333782-obra-reparacion-bloques-14-aulas-planta-baja-construccion-3-aulas-7-20-x-7-20-estruc-1;333782-obra-reparacion-construccion-bloques-aulas-cocinas-sshh-escuelas-ciudad-san-lorenzo-1;333782-obra-reparacion-construccion-bloques-aulas-cocinas-sshh-escuelas-ciudad-san-lorenzo-1;;;333782;"OBRA: REPARACION Y CONSTRUCCION DE BLOQUES, AULAS, COCINAS Y SSHH EN ESCUELAS DE LA CIUDAD DE SAN LORENZO CON FONDOS DEL FONACIDE";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2017-12-20 07:30:00";tradicional;6534819380
339357-construccion-tanque-elevado-hormigon-armado-mercado-municipal-san-lorenzo-ad-referen-1;339357-construccion-tanque-elevado-hormigon-armado-mercado-municipal-san-lorenzo-ad-referen-1;339357-construccion-tanque-elevado-hormigon-armado-mercado-municipal-san-lorenzo-ad-referen-1;;;339357;"CONSTRUCCIÓN DE TANQUE ELEVADO DE HORMIGÓN ARMADO PARA EL MERCADO MUNICIPAL DE SAN LORENZO - AD REFERENDUM";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-05 07:30:00";tradicional;156540000
340262-adquisicion-repuestos-vehiculos-institucion-1;340262-adquisicion-repuestos-vehiculos-institucion-1;340262-adquisicion-repuestos-vehiculos-institucion-1;;;340262;"ADQUISICION DE REPUESTOS PARA VEHICULOS DE LA INSTITUCION ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-02 07:30:00";tradicional;148705500
340483-difusion-avisos-interes-publico-medios-prensa-escrita-1;340483-difusion-avisos-interes-publico-medios-prensa-escrita-1;340483-difusion-avisos-interes-publico-medios-prensa-escrita-1;;;340483;"DIFUSION DE AVISOS DE INTERES PUBLICO EN MEDIOS DE PRENSA ESCRITA";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-04-09 07:30:00";tradicional;150000000
340570-reacondicionamiento-sistema-semaforico-ad-referendum-1;340570-reacondicionamiento-sistema-semaforico-1;340570-reacondicionamiento-sistema-semaforico-1;;;340570;"REACONDICIONAMIENTO DE SISTEMA SEMAFORICO ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-03-20 07:30:00";tradicional;530000000
340742-adquisicion-equipos-informaticos-uso-institucion-1;340742-adquisicion-equipos-informaticos-uso-institucion-1;340742-adquisicion-equipos-informaticos-uso-institucion-1;;;340742;"ADQUISICION DE EQUIPOS INFORMATICOS PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-21 08:00:00";tradicional;113250850
342446-contratacion-servicios-consultoria-ambito-contrataciones-publicas-1;342446-contratacion-servicios-consultoria-ambito-contrataciones-publicas-1;342446-contratacion-servicios-consultoria-ambito-contrataciones-publicas-1;;;342446;"CONTRATACION DE SERVICIOS DE CONSULTORIA EN EL AMBITO DE LAS CONTRATACIONES PUBLICAS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-12 07:30:00";tradicional;77000000
346086-adquisicion-herramientas-menores-uso-institucion-1;;;;;346086;"ADQUISICION DE HERRAMIENTAS MENORES PARA USO DE LA INSTITUCION.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;70000000
346266-contratacion-seguros-varios-1;346266-contratacion-seguros-varios-1;346266-contratacion-seguros-varios-1;;;346266;"CONTRATACIÓN DE SEGUROS VARIOS.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-04-23 07:30:00";tradicional;157000000
342511-sistema-combate-incendios-mercado-municipal-san-lorenzo-1;;;;;342511;"SISTEMA DE COMBATE A INCENDIOS EN EL MERCADO MUNICIPAL DE SAN LORENZO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-03-31;;tradicional;600003000
345491-provision-distintivos-autoadhesivos-patentes-rodados-1;345491-provision-distintivos-autoadhesivos-patentes-rodados-1;345491-provision-distintivos-autoadhesivos-patentes-rodados-1;;;345491;"PROVISION DE DISTINTIVOS AUTOADHESIVOS PARA PATENTES DE RODADOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-20 07:30:00";tradicional;69930000
345991-adquisicion-articulos-limpieza-uso-institucion-1;345991-adquisicion-articulos-limpieza-uso-institucion-1;345991-adquisicion-articulos-limpieza-uso-institucion-1;;;345991;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA PARA USO DE LA INSTITUCIÓN ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-26 08:00:00";tradicional;53399900
346164-adquisicion-piedra-arena-1;346164-adquisicion-piedra-arena-1;346164-adquisicion-piedra-arena-1;;;346164;"ADQUISICION DE PIEDRA Y ARENA";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-08-06 07:30:00";tradicional;154950000
346193-adquisicion-combustibles-lubricantes-1;;;;;346193;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-03-31;;tradicional;1500000000
346231-alquiler-maquinarias-1;;;;;346231;"ALQUILER DE MAQUINARIAS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;155200000
346235-adquisicion-baterias-uso-institucion-1;346235-adquisicion-baterias-uso-institucion-1;346235-adquisicion-baterias-uso-institucion-1;;;346235;"ADQUISICION DE BATERIAS PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-11-09 07:30:00";tradicional;124859000
346247-adquisicion-camaras-cubiertas-1;;;;;346247;"ADQUISICION DE CAMARAS Y CUBIERTAS ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;151000000
346271-adquisicion-materiales-electricos-1;346271-adquisicion-materiales-electricos-1;346271-adquisicion-materiales-electricos-1;;;346271;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-12-11 07:30:00";tradicional;102941600
346273-adquisicion-nylon-desmalezadora-1;346273-adquisicion-nylon-desmalezadora-1;346273-adquisicion-nylon-desmalezadora-1;;;346273;"ADQUISICION DE NYLON PARA DESMALEZADORA";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-27 07:30:00";tradicional;81500000
346279-adquisicion-insecticidas-fumigantes-uso-institucion-1;346279-adquisicion-insecticidas-fumigantes-uso-institucion-1;;;;346279;"ADQUISICIÓN DE INSECTICIDAS Y FUMIGANTES PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";32;16;"Productos quimicos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-03-31;"2018-04-09 08:00:00";tradicional;148000000
346281-provision-bidones-agua-mineral-20-litros-1;346281-provision-bidones-agua-mineral-20-litros-1;346281-provision-bidones-agua-mineral-20-litros-1;;;346281;"PROVISIÓN DE BIDONES DE AGUA MINERAL DE 20 LITROS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-17 08:00:00";tradicional;8448000
346294-adquisicion-textiles-vestuarios-1;;;;;346294;"ADQUISICION DE TEXTILES Y VESTUARIOS ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;122750000
347742-entubamiento-construccion-empedrado-barrio-villa-amelia-1;347742-entubamiento-reconstruccion-empedrado-calle-virgen-rosario-5-setiembre-barrio-villa-1;;;;347742;"ENTUBAMIENTO Y RECONSTRUCCION DE EMPEDRADO SOBRE LA CALLE VIRGEN DEL ROSARIO Y 5 DE SETIEMBRE BARRIO VILLA AMELIA DE LA CIUDAD DE SAN LORENZO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-03-31;"2018-06-15 07:30:00";tradicional;1120000000
348531-contratacion-servicios-ceremoniales-1;348531-contratacion-servicios-ceremoniales-1;348531-contratacion-servicios-ceremoniales-1;;;348531;"CONTRATACION DE SERVICIOS CEREMONIALES.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-30 07:30:00";tradicional;156895000
349261-reparacion-construccion-bloques-colegio-nacional-san-lorenzo-1;;;;;349261;"REPARACION Y CONSTRUCCION DE BLOQUES COLEGIO NACIONAL DE SAN LORENZO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-06-30;;tradicional;2139673970
349561-obra-construccion-aulas-sanitarios-escuela-inmaculada-concepcion-ciudad-san-lorenzo-1;;;;;349561;"OBRA:CONSTRUCCION DE AULAS Y SANITARIOS EN LA ESCUELA INMACULADA CONCEPCION DE LA CIUDAD DE SAN LORENZO CON FONDOS DEL FONACIDE ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-06-30;;tradicional;798080618
349722-construccion-desague-pluvial-calle-sargento-silva-ruta-mcal-estigarribia-1;349722-construccion-desague-pluvial-calle-sargento-silva-ruta-mcal-estigarribia-1;349722-construccion-desague-pluvial-calle-sargento-silva-ruta-mcal-estigarribia-1;;;349722;"CONSTRUCCIÓN DE DESAGÜE PLUVIAL DE LA CALLE SARGENTO SILVA Y RUTA MCAL. ESTIGARRIBIA";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-08-16 07:30:00";tradicional;68712000
349956-adquisicion-carros-limpieza-1;349956-adquisicion-carritos-recolectores-residuos-1;349956-adquisicion-carritos-recolectores-residuos-1;;;349956;"ADQUISICIÓN DE CARRITOS RECOLECTORES DE RESIDUOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-16 07:30:00";tradicional;84000000
350014-contratacion-servicios-consultoria-especialista-legislacion-municipal-seleccion-basa-1;350014-contratacion-servicios-consultoria-especialista-legislacion-municipal-seleccion-basa-1;350014-contratacion-servicios-consultoria-especialista-legislacion-municipal-seleccion-basa-1;;;350014;"CONTRATACIÓN DE SERVICIOS DE CONSULTORIA DE ESPECIALISTA EN LEGISLACIÓN MUNICIPAL-SELECCIÓN BASADA EN PRESUPUESTO FIJO-PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-20 07:30:00";tradicional;141797000
350123-difusion-avisos-interes-publico-medios-comunicacion-1;350123-difusion-avisos-interes-publico-medios-comunicacion-1;350123-difusion-avisos-interes-publico-medios-comunicacion-1;;;350123;"DIFUSIÓN DE AVISOS DE INTERÉS PUBLICO EN MEDIOS DE COMUNICACIÓN.- ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-23 07:30:00";tradicional;157000000
345971-disposicion-final-residuos-1;345971-disposicion-final-residuos-1;345971-disposicion-final-residuos-1;;;345971;"DISPOSICIÓN FINAL DE RESIDUOS.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-07-12 07:30:00";tradicional;849030000
350653-adquisicion-mezcla-asfaltica-bacheo-1;350653-adquisicion-mezcla-asfaltica-bacheo-1;350653-adquisicion-mezcla-asfaltica-bacheo-1;;;350653;"ADQUISICIÓN DE MEZCLA ASFÁLTICA PARA BACHEO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-01 07:30:00";tradicional;138250000
350685-construccion-empedrado-desague-calles-miguel-caminos-jazmines-barrio-santa-ana-ciuda-1;350685-construccion-empedrado-desague-calles-miguel-caminos-jazmines-barrio-santa-ana-ciuda-1;350685-construccion-empedrado-desague-calles-miguel-caminos-jazmines-barrio-santa-ana-ciuda-1;;;350685;"CONSTRUCCIÓN DE EMPEDRADO Y DESAGUE DE LAS CALLES MIGUEL CAMINOS Y JAZMINES DEL BARRIO SANTA ANA DE LA CIUDAD DE SAN LORENZO - PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-09-05 07:30:00";tradicional;106825480
350994-reparacion-aulas-moviles-tipo-huggy-1;;;;;350994;"REPARACION DE AULAS MOVILES, TIPO HUGGY.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;14000000
351029-reparacion-aulas-moviles-tipo-huggy-1;351029-reparacion-aulas-moviles-tipo-huggy-1;;;;351029;"REPARACION DE AULAS MOVILES, TIPO HUGGY.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-07-31;"2018-09-12 07:30:00";tradicional;14000000
340857-adquisicion-cartuchos-tinta-toneres-uso-institucion-1;340857-adquisicion-cartuchos-tinta-toneres-uso-institucion-1;340857-adquisicion-cartuchos-tinta-toneres-uso-institucion-1;;;340857;"ADQUISICION DE CARTUCHOS DE TINTA Y TONERES PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-27 07:30:00";tradicional;127943750
349565-servicios-consultoria-diagnostico-situacion-actual-transporte-urbano-infraestructura-1;349565-servicios-consultoria-diagnostico-situacion-actual-transporte-urbano-infraestructura-1;349565-servicios-consultoria-diagnostico-situacion-actual-transporte-urbano-infraestructura-1;;;349565;"SERVICIOS DE CONSULTORIA PARA EL DIAGNOSTICO DE LA SITUACION ACTUAL DEL TRANSPORTE URBANO Y LA INFRAESTRUCTURA VIAL DE LA CIUDAD DE SAN LORENZO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-31 07:30:00";tradicional;157000000
350507-provision-colocacion-reductores-velocidad-demarcacion-vial-1;350507-provision-colocacion-reductores-velocidad-demarcacion-vial-1;350507-provision-colocacion-reductores-velocidad-demarcacion-vial-1;;;350507;"PROVISIÓN Y COLOCACIÓN DE REDUCTORES DE VELOCIDAD Y DEMARCACIÓN VIAL ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-03 07:30:00";tradicional;137800000
350538-adquisicion-libros-biblioteca-municipal-ciudad-san-lorenzo-1;350538-adquisicion-libros-biblioteca-municipal-ciudad-san-lorenzo-1;350538-adquisicion-libros-biblioteca-municipal-ciudad-san-lorenzo-1;;;350538;"ADQUISICIÓN DE LIBROS PARA BIBLIOTECA MUNICIPAL DE LA CIUDAD DE SAN LORENZO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-28 07:30:00";tradicional;146622500
350831-adquisicion-mobiliarios-instituciones-escolares-1;350831-adquisicion-mobiliarios-instituciones-escolares-1;350831-adquisicion-mobiliarios-instituciones-escolares-1;;;350831;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES ESCOLARES";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-08-31;"2018-09-13 09:00:00";tradicional;1970353000
351077-provision-colocacion-valvula-hidraulica-bomba-hidraulica-ascensor-palacete-municipal-1;351077-adquisicion-e-instalacion-valvula-hidraulica-bomba-hidraulica-ascensor-palacete-muni-1;351077-adquisicion-e-instalacion-valvula-hidraulica-bomba-hidraulica-ascensor-palacete-muni-2;;;351077;"ADQUISICIÓN E INSTALACIÓN DE VÁLVULA HIDRÁULICA Y BOMBA HIDRÁULICA DEL ASCENSOR DEL PALACETE MUNICIPAL ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-19 07:30:00";tradicional;61360000
352104-mejoramiento-techo-mercado-municipal-ciudad-san-lorenzo-plurianual-1;352104-mejoramiento-techo-mercado-municipal-ciudad-san-lorenzo-plurianual-1;352104-mejoramiento-techo-mercado-municipal-ciudad-san-lorenzo-plurianual-1;;;352104;"MEJORAMIENTO DEL TECHO DEL MERCADO MUNICIPAL DE LA CIUDAD DE SAN LORENZO, PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-10-24 07:30:00";tradicional;400200000
352668-obra-construcciones-reparaciones-instituciones-educativas-ciudad-san-lorenzo-escuela-1;;;;;352668;"""OBRA: CONSTRUCCIONES Y REPARACIONES EN INSTITUCIONES EDUCATIVAS, CIUDAD DE SAN LORENZO. ( ESCUELA SARGENTO CÁNDIDO SILVA, ESCUELA VIRGEN DEL CARMEN Y ESCUELA 15 DE MAYO), PLURIANUAL.""";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-10-31;;tradicional;4200000000
353754-construccion-carpeta-asfaltica-ciclovia-ciudad-san-lorenzo-1;353754-construccion-carpeta-asfaltica-ciclovia-ciudad-san-lorenzo-1;353754-construccion-carpeta-asfaltica-ciclovia-ciudad-san-lorenzo-1;;;353754;"CONSTRUCCIÓN DE CARPETA ASFÁLTICA EN LA CICLOVIA DE LA CIUDAD DE SAN LORENZO ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-12-11 07:30:00";tradicional;767815000
340771-adquisicion-insumos-oficina-uso-institucion-1;340771-adquisicion-insumos-oficina-uso-institucion-1;340771-adquisicion-insumos-oficina-uso-institucion-1;;;340771;"ADQUISICION DE INSUMOS DE OFICINA PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-19 07:30:00";tradicional;90895000
347724-adquisicion-motosierras-desmalezadoras-1;347724-adquisicion-desmalezadoras-sopladoras-1;347724-adquisicion-desmalezadoras-sopladoras-1;;;347724;"ADQUISICIÓN DE DESMALEZADORAS Y SOPLADORAS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-07 07:30:00";tradicional;139640000
353484-mantenimiento-reparacion-aire-acondicionado-institucion-plurianual-1;353484-mantenimiento-reparacion-aire-acondicionado-institucion-plurianual-1;353484-mantenimiento-reparacion-aire-acondicionado-institucion-plurianual-1;;;353484;"MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO DE LA INSTITUCIÓN - PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-10 07:30:00";tradicional;139025500
353750-reparacion-empedrado-calles-ciudad-san-lorenzo-contrato-abierto-1;353750-reparacion-empedrado-calles-ciudad-san-lorenzo-contrato-abierto-1;;;;353750;"""REPARACIÓN DE EMPEDRADO EN LAS CALLES DE LA CIUDAD DE SAN LORENZO-CONTRATO ABIERTO""";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-11-30;"2018-12-11 07:30:00";tradicional;157000000
353839-adquisicion-nylon-desmalezadoras-1;353839-adquisicion-nylon-desmalezadoras-1;353839-adquisicion-nylon-desmalezadoras-1;;;353839;"ADQUISICION DE NYLON PARA DESMALEZADORAS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-13 07:30:00";tradicional;110250000
354363-contratacion-servicio-asistencia-tecnica-especializada-mantenimiento-sistema-informa-1;354363-contratacion-servicio-asistencia-tecnica-especializada-mantenimiento-sistema-informa-1;354363-contratacion-servicio-asistencia-tecnica-especializada-mantenimiento-sistema-informa-1;;;354363;"CONTRATACION DE SERVICIO DE ASISTENCIA TECNICA ESPECIALIZADA Y MANTENIMIENTO DEL SISTEMA INFORMATICO BDSOFT";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-11-30;"2018-12-06 07:30:00";tradicional;48000000
354376-consultoria-elaboracion-estudio-impacto-ambiental-palacete-mpal-tinglado-mpal-biblio-1;354376-consultoria-elaboracion-estudio-impacto-ambiental-palacete-mpal-tinglado-mpal-biblio-1;;;;354376;"CONSULTORIA PARA ELABORACIÓN DE ESTUDIO DE IMPACTO AMBIENTAL DEL PALACETE MPAL, TINGLADO MPAL, BIBLIOTECA Y TEATRO MUNICIPAL, TREN LECHERO E I.M.A, POLICLINICO MPAL, POLIDEPORTIVO MPAL.PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-11-30;"2018-12-10 07:30:00";tradicional;161000000
