planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
184940-servicio-publicidad-medio-radial;184940-servicio-publicidad-medio-radial;184940-servicio-publicidad-medio-radial;;;184940;"SERVICIO DE PUBLICIDAD EN MEDIO RADIAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-01-29;"2010-03-24 10:00:00";tradicional;106320000
184941-servicio-internet;184941-servicio-internet,184941-servicio-internet-1;184941-servicio-internet;;;184941;"SERVICIO DE INTERNET";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-01-29;"2010-04-23 09:30:00";tradicional;3002112
184947-soporte-tecnico-sistema-creprec;184947-soporte-tecnico-sistema-creprec;184947-soporte-tecnico-sistema-creprec;;;184947;"SOPORTE TECNICO DEL SISTEMA CREPREC";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-01-29;"2010-04-21 09:30:00";tradicional;36000000
184950-servicio-provision-cajones-funebres-personas-indigentes;184950-servicio-provision-cajones-funebres-personas-indigentes-2-llamado,184950-servicio-provision-cajones-funebres-personas-indigentes-1;184950-servicio-provision-cajones-funebres-personas-indigentes-2-llamado;;;184950;"SERVICIO DE PROVISION DE CAJONES FUNEBRES A PERSONAS INDIGENTES, 2° LlAMADO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-01-29;"2010-04-28 09:30:00";tradicional;64960000
184965-adquisicion-uniformes;;;;;184965;"ADQUISICION DE UNIFORMES";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-01-29;;tradicional;57000000
184966-adquisicion-productos-papel-carton-e-impresos;184966-adquisicion-productos-papel-carton-e-impresos;184966-adquisicion-productos-papel-carton-e-impresos;;;184966;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-01-29;"2010-03-24 09:00:00";tradicional;206562555
184972-adquisicion-utiles-oficina;184972-adquisicion-utiles-oficina;184972-adquisicion-utiles-oficina;;;184972;"ADQUISICION DE UTILES DE OFICINA";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-01-29;"2010-03-24 09:30:00";tradicional;138094770
184974-adquisicion-materiales-electricos;184974-adquisicion-materiales-electricos;;;;184974;"ADQUISICION DE MATERIALES ELECTRICOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-01-29;"2010-04-13 09:00:00";tradicional;150000000
184976-adquisicion-elementos-limpieza;184976-adquisicion-elementos-limpieza;184976-adquisicion-elementos-limpieza;;;184976;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-01-29;"2010-03-22 10:30:00";tradicional;123772266
184984-adquisicion-productos-e-insumos-metalicos-no-metalicos-herramientas-menore;184984-adquisicion-productos-e-insumos-metalicos-no-metalicos-herramientas-menore;;;;184984;"ADQUISICION DE PRODUCTOS E INSUMOS METALICOS, NO METALICOS Y HERRAMIENTAS MENORES";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2010-01-29;"2010-04-13 08:00:00";tradicional;1208593957
184908-reparacion-mantenimiento-vehiculos;;;;;184908;"REPARACION Y MANTENIMIENTO DE VEHICULOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-01;;tradicional;107000000
184937-alquiler-camiones;;;;;184937;"ALQUILER DE CAMIONES";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-02-01;;tradicional;218000000
184981-adquisicion-pinturas-colorantes;;;;;184981;"ADQUISICION DE PINTURAS Y COLORANTES";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-01;;tradicional;60000000
184953-servicio-cattering;184953-servicio-cattering;184953-servicio-cattering;;;184953;"SERVICIO DE CATTERING";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-08;"2010-04-15 09:00:00";tradicional;102575500
184980-adquisicion-insecticidas-fumigantes;184980-adquisicion-insecticidas-fumigantes;184980-adquisicion-insecticidas-fumigantes;;;184980;"ADQUISICION DE INSECTICIDAS Y FUMIGANTES";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-10;"2010-04-26 10:00:00";tradicional;20992315
189962-adq-inmueble-calle-b-san-luis-san-lorenzo;189962-adq-inmueble-calle-b-san-luis-san-lorenzo;;;;189962;"ADQ. DE INMUEBLE PARA CALLE EN EL Bº SAN LUIS DE SAN LORENZO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2010-02-15;"2010-03-30 09:30:00";tradicional;45000000
189969-asfaltado-calles-porvenir-sur-sgto-penayo-alberto-sanchez-benitez;;;;;189969;"ASFALTADO DE LAS CALLES PORVENIR SUR, SGTO PENAYO Y ALBERTO SANCHEZ BENITEZ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-02-15;;tradicional;1610223975
184944-servicio-publicidad-prensa-escrita;184944-servicio-publicidad-prensa-escrita;184944-servicio-publicidad-prensa-escrita;;;184944;"SERVICIO DE PUBLICIDAD EN PRENSA ESCRITA";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-22;"2010-03-16 09:30:00";tradicional;39600000
188721-mantenimiento-transformadores;188721-mantenimiento-transformadores;;;;188721;"MANTENIMIENTO DE TRANSFORMADORES";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-02-22;"2010-05-21 09:30:00";tradicional;83646000
189955-contratacion-servicio-exp-licencia-habilitacion;;;;;189955;"CONTRATACION DE SERVICIO DE EXP DE LICENCIA Y HABILITACION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-22;;tradicional;107000000
189964-adq-inmueble-ampliacion-cementerio-municipal;;;;;189964;"ADQ. DE INMUEBLE PARA AMPLIACION DEL CEMENTERIO MUNICIPAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-02-22;;tradicional;205000000
191138-ampliacion-contrato-combustible-2009;;;;;191138;"AMPLIACION CONTRATO COMBUSTIBLE 2009";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-02-22;;tradicional;126135800
184982-adquisicion-combustibles-lubricantes;184982-adquisicion-combustibles-lubricantes;184982-adquisicion-combustibles-lubricantes;;;184982;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-25;"2010-03-19 12:00:00";tradicional;474700000
189972-adq-equipos-semaforicos;;;;;189972;"ADQ DE EQUIPOS SEMAFORICOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-02-25;;tradicional;158000000
189965-adq-inmueble-ampliac-esc-municipal-b-santa-maria;;;;;189965;"ADQ DE INMUEBLE PARA AMPLIAC DE ESC MUNICIPAL DEL Bº SANTA MARIA";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-02-26;;tradicional;100000000
189966-adq-inmueble-plaza-publica-b-barcequillo;;;;;189966;"ADQ DE INMUEBLE PARA PLAZA PUBLICA EN EL Bº BARCEQUILLO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-02-26;;tradicional;100000000
189967-adq-inmueble-calle-b-laurelty-san-lorenzo;189967-adq-inmueble-calle-b-laurelty-san-lorenzo;;;;189967;"ADQ DE INMUEBLE PARA CALLE EN EL Bº LAURELTY DE SAN LORENZO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2010-02-26;"2010-04-27 10:00:00";tradicional;50000000
189968-adq-inmueble-plaza-b-san-felipe;;;;;189968;"ADQ DE INMUEBLE PARA PLAZA EN EL Bº SAN FELIPE";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-02-26;;tradicional;100000000
189970-asfaltado-calles-rafael-materi-campo-jordan-ciudad-san-lorenzo;189970-asfaltado-calles-rafael-materi-campo-jordan-ciudad-san-lorenzo;;;;189970;"ASFALTADO DE LAS CALLES RAFAEL MATERI Y CAMPO JORDAN DE LA CIUDAD DE SAN LORENZO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2010-02-26;"2010-04-15 09:30:00";tradicional;6100048747
189971-adq-maquinarias;189971-adq-maquinarias;189971-adq-maquinarias;;;189971;"ADQ DE MAQUINARIAS ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-26;"2010-03-26 09:30:00";tradicional;375000000
189974-adq-equipos-oficina;;;;;189974;"ADQ DE EQUIPOS DE OFICINA";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-26;;tradicional;100000000
189975-adq-muebles-oficina;;;;;189975;"ADQ DE MUEBLES DE OFICINA";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-26;;tradicional;80000000
189976-adq-software-presupuesto-recaudacion-contabilidad;;;;;189976;"ADQ DE SOFTWARE DE PRESUPUESTO, RECAUDACION Y CONTABILIDAD";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-02-26;;tradicional;127000000
184961-adquisicion-productos-alimenticios;;;;;184961;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-08;;tradicional;67000000
184924-disposicion-final-residuos-solidos;184924-disposicion-final-residuos-solidos;;;;184924;"DISPOSICION FINAL DE RESIDUOS SOLIDOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-03-29;"2010-06-04 10:00:00";tradicional;48987980
191152-servicio-tecnico-instalacion-sistema-contabilidad-presupuesto;;;;;191152;"SERVICIO TECNICO DE INSTALACION DE SISTEMA DE CONTABILIDAD Y PRESUPUESTO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-29;;tradicional;50696540
184954-servicio-capacitacion-adiestramiento-funcionarios;;;;;184954;"SERVICIO DE CAPACITACION Y ADIESTRAMIENTO PARA FUNCIONARIOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;40000000
184929-reparacion-mantenimiento-calles-empedradas;184929-reparacion-mantenimiento-calles-empedradas;184929-reparacion-mantenimiento-calles-empedradas;;;184929;"REPARACION Y MANTENIMIENTO DE CALLES EMPEDRADAS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-07;"2010-05-04 10:00:00";tradicional;275000000
189958-sevicio-confeccion-distintivos-autoadhesivos-direcc-transito;189958-servicio-confeccion-distintivos-autoadhesivos-direcc-transito;189958-servicio-confeccion-distintivos-autoadhesivos-direcc-transito;;;189958;"SERVICIO DE CONFECCION DE DISTINTIVOS AUTOADHESIVOS PARA LA DIRECC DE TRANSITO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-08;"2010-04-27 09:00:00";tradicional;46800000
189973-adq-equipos-acondicionadores-aire;189973-adq-equipos-acondicionadores-aire;;;;189973;"ADQ. DE EQUIPOS ACONDICIONADORES DE AIRE";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-04-26;"2010-05-06 09:30:00";tradicional;51000000
189977-estudios-proyecto-inversion;;;;;189977;"ESTUDIOS DE PROYECTO DE INVERSION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-05-06;;tradicional;270000000
201123-pago-inmueble-plaza-publica-calle-c-orden-judicial-expropiado-favor-munici;;;;;201123;"PAGO POR INMUEBLE PARA PLAZA PUBLICA Y CALLE C/ORDEN JUDICIAL Y EXPROPIADO A FAVOR DEL MUNICIPIO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-05-31;;tradicional;1770000000
191006-adquisicion-obsequios-fin-ano;;;;;191006;"ADQUISICION DE OBSEQUIOS DE FIN DE AÑO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-02;;tradicional;27000000
184946-contratacion-seguros;;;;;184946;"CONTRATACION DE SEGUROS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2010-09-01;;tradicional;25500000
203781-reparcion-maquinarias;203781-reparcion-maquinarias;203781-reparcion-maquinarias;;;203781;"Reparcion de Maquinarias ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-09-20;"2010-09-27 12:00:00";tradicional;64309000
203851-servicio-publicacion-medio-prensa-escrita-gran-circulacion-nacional;203851-servicio-publicacion-medio-prensa-escrita-gran-circulacion-nacional;203851-servicio-publicacion-medio-prensa-escrita-gran-circulacion-nacional;;;203851;" Servicio de Publicacion en Medio de Prensa Escrita de Gran Circulacion Nacional";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-09-27;"2010-08-06 11:00:00";tradicional;3626040
203896-adquisicion-reloj-marcador;203896-adquisicion-reloj-marcador;203896-adquisicion-reloj-marcador;;;203896;"Adquisicion de Reloj MArcador";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-05;"2010-10-08 09:30:00";tradicional;4753000
204032-servicio-depublicidad-medios-prensa-radial;204032-servicio-depublicidad-medios-prensa-radial;;;;204032;"SErvicio dePublicidad en Medios de Prensa Radial ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-10-12;"2010-10-19 09:30:00";tradicional;20000000
204062-adquisicion-elementos-limpieza;204062-adquisicion-elementos-limpieza;;;;204062;"Adquisicion de Elementos de Limpieza ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-10-13;"2010-10-13 09:30:00";tradicional;42913400
204067-adquisicion-utiles-oficina;204067-adquisicion-utiles-oficina;;;;204067;"Adquisición de Utiles de Oficina ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-10-13;"2010-10-18 09:00:00";tradicional;45875460
204075-adquisicion-materiales-construccion;204075-adquisicion-materiales-construccion-contrato-abierto;204075-adquisicion-materiales-construccion-contrato-abierto;;;204075;"Adquisición de Materiales de Construcción, Mediante un Contrato Abierto.";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-13;"2010-10-13 09:00:00";tradicional;34384800
204086-adquisicion-equipos-menores;;;;;204086;"Adquisición de Equipos Menores";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-14;;tradicional;25000000
204037-recoleccion-disposicion-final-residuos-solidos;204037-recoleccion-disposicion-final-residuos-solidos;204037-recoleccion-disposicion-final-residuos-solidos;;;204037;"Recoleccion y Disposicion Final de Residuos Solidos";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-10-15;"2010-09-27 09:30:00";tradicional;229918500
206415-adquisicion-baterias-camaras-cubiertas;206415-adquisicion-baterias-camaras-cubiertas;;;;206415;"Adquisición de Baterias, Cámaras y Cubiertas.";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-11-30;"2010-12-02 09:00:00";tradicional;42600000
206822-adquisicion-utiles-oficina;;;;;206822;"Adquisicion de Utiles de Oficina";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-12-31;;tradicional;93938840
206824-adquisicion-mezcla-asfaltica-bacheo;206824-adquisicion-mezcla-asfaltica-bacheo;;;;206824;"Adquisicion de Mezcla Asfaltica para bacheo";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2010-12-31;"2010-12-21 07:30:00";tradicional;99630000
206825-adquisicion-articulos-limpieza-uso-institucion;;;;;206825;"Adquisicion de Articulos de Limpieza para uso de la Institucion ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";28;12;"Elementos e insumos de limpieza";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-12-31;;tradicional;33697000
206826-servicio-mantenimiento-e-instalacion-luces-formas-alusivas-fiestas-bicente;;;;;206826;"SERVICIO DE MANTENIMIENTO E INSTALACION DE LUCES FORMAS ALUSIVAS A LAS FIESTAS Y AL BICENTENARIO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-12-31;;tradicional;69870000
206837-adquisicion-combustible-lubricantes;;;;;206837;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-12-31;;tradicional;99999400
206838-servicio-tecnico-expedicion-licencia-habilitacion;;;;;206838;"SERVICIO TECNICO DE EXPEDICION DE LICENCIA Y HABILITACION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-12-31;;tradicional;59975000
206841-disposicion-final-residuos-solidos-recolectados-area-aseo-urbano;;;;;206841;"DISPOSICION FINAL DE RESIDUOS SOLIDOS RECOLECTADOS POR EL AREA DE ASEO URBANO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-12-31;;tradicional;179850000
206842-adquisicion-desmalezadoras;;;;;206842;"ADQUISICION DE DESMALEZADORAS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-12-31;;tradicional;46800000
206850-contratacion-seguros-varios-municipalidad-san-lorenzo;;;;;206850;"CONTRATACION DE SEGUROS VARIOS PARA LA MUNICIPALIDAD DE SAN LORENZO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";22;6;Seguros;2;CE;"Contratación por Excepción";PLAN;Planificada;2010-12-31;;tradicional;25500000
207028-reparacion-puertas-ventanales-vidrio;;;;;207028;"REPARACION DE PUERTAS Y VENTANALES DE VIDRIO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-12-31;;tradicional;12560000
