id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
aTkvkcQKakw%253D;acta_de_apertura_1475674822626.pdf;"2016-10-05 10:40:51";"2016-10-10 10:58:18";"Acta de Apertura";adjudicacion;35;
7N%252FBT2mc3bE%253D;cuadro_comparativo_de_precios_1475841044004.pdf;"2016-10-07 08:51:04";"2016-10-10 10:58:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8BxPymQe50w%253D;cuadro_comparativo_de_ofertas_1475674728509.pdf;"2016-10-05 10:40:51";"2016-10-10 10:58:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
TP%252FSRCUtNoI%253D;acta_evaluacion_reactivos_1475679890301.pdf;"2016-10-05 12:05:00";"2016-10-10 10:58:18";"Informe de Evaluación";adjudicacion;36;
5qlKzn7AN6U%253D;anexo__1_y_2_1475675649524.pdf;"2016-10-05 10:54:14";"2016-10-10 10:58:18";"Informe de Evaluación";adjudicacion;36;
D3rgtyvqOEE%253D;informe_sinarh_1475675008379.pdf;"2016-10-05 10:43:32";"2016-10-10 10:58:18";"Informe de Evaluación";adjudicacion;36;
ombdDD3cFII%253D;notificacion_jack_fack_1475841055040.pdf;"2016-10-07 08:51:04";"2016-10-10 10:58:18";"Notificación al Oferente";adjudicacion;39;
cXG2eY9zd5w%253D;notificaciones_1475674848621.pdf;"2016-10-05 10:40:51";"2016-10-10 10:58:18";"Notificación al Oferente";adjudicacion;39;
7uIZtauIraE%253D;contrato_jack_fack_srl_1477653280511.pdf;"2016-10-28 08:15:07";"2016-10-28 14:32:06";"Orden de Compra o Contrato";contrato;123;
vGxTK%252BaO1yw%253D;resolucion_de_adjudicacion_1475674842798.pdf;"2016-10-05 10:40:51";"2016-10-10 10:58:18";"Resolución de Adjudicación";adjudicacion;37;
