id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
CcyF%252F2NNyYI%253D;acta_de_apertura_de_ofertas___textiles_2023___2024_1701262196308.pdf;"2023-11-29 09:50:42";"2023-11-30 10:29:07";"Acta de Apertura";adjudicacion;35;
Tz%252FLSdzehSw%253D;acta_de_apertura_de_ofertas___textiles_2023___2024_1700770731352.pdf;"2023-11-23 17:19:04";"2023-11-30 10:29:07";"Acta de Apertura";adjudicacion;35;
FOv1pfy5cZ0%253D;cco____adq_de_calzados_uniformes_y_telas_1701262150350.pdf;"2023-11-29 09:50:42";"2023-11-30 10:29:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QqhU%252BEYF5PI%253D;cco__adq_de_telas__uniformes_y_calzados___plurianual_2023___2024_1700770724503.pdf;"2023-11-23 17:19:04";"2023-11-30 10:29:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Z2F2Rar9jBQ%253D;informe_completo___comite_de_evaluacion__textiles_2023___2024_1701262142897.pdf;"2023-11-29 09:50:42";"2023-11-30 10:29:07";"Informe de Evaluación";adjudicacion;36;
PjAbE2ZXOf0%253D;informe_1700775719694.pdf;"2023-11-23 18:42:01";"2023-11-30 10:29:07";"Informe de Evaluación";adjudicacion;36;
rUPQgri9tYY%253D;adecuacion_cc_pidepar_1713462650201.pdf;"2024-04-18 13:50:52";"2024-04-19 14:25:50";"Nota de Aclaración";contrato;220;
G7%252FzszRvI5A%253D;nota_comunicacion_de_contrato_salotex_y_pidepar_1713363127623.pdf;"2024-04-17 10:12:29";"2024-04-19 14:25:50";"Nota de Aclaración";contrato;220;
Pu2nzZYyooY%253D;nota_de_notificaci_n_1701262211989.pdf;"2023-11-29 09:50:42";"2023-11-30 10:29:07";"Notificación al Oferente";adjudicacion;39;
fbU%252B0tuE2pg%253D;nota_de_notificaci_n_1700770739381.pdf;"2023-11-23 17:19:04";"2023-11-30 10:29:07";"Notificación al Oferente";adjudicacion;39;
