id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txoN3Ond256HOiJd8JwDbciHwzS8s1uJuzr3tyN9P%2FP7g%3D%3D;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";305922;"Servicio de Limpieza de oficina";491;;11500000;10832163;PYG;Guaraníes;2019-01-23;
VlLs17zU5txoN3Ond256HOiJd8JwDbci20U%2B3TWIofARDGmVMl%2BRsA%3D%3D;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";305922;"Servicio de Limpieza de oficina";487;;9300000;8000000;PYG;Guaraníes;2018-12-26;
VlLs17zU5txoN3Ond256HOiJd8JwDbcipR6EFtUq5WQImnrhOYgU5ScBxhUfe2w5;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";305922;"Servicio de Limpieza de oficina";001-007-0000358;------;10400000;9880353;PYG;Guaraníes;2017-06-08;
VlLs17zU5txoN3Ond256HOiJd8JwDbcipR6EFtUq5WQS0ZCi1vxKPlbFGVE%2FAYHv;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";305922;"Servicio de Limpieza de oficina";001-007-0000336;....;10400000;9880310;PYG;Guaraníes;2017-05-09;
VlLs17zU5txoN3Ond256HOiJd8JwDbci8xEMKcDB%2BkNupBKsumkBQZJmmc8gn%2F%2BU;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";305922;"Servicio de Limpieza de oficina";001-001-0000356;.....;10400000;9890210;PYG;Guaraníes;2017-04-10;
VlLs17zU5txoN3Ond256HOiJd8JwDbci8xEMKcDB%2BkNx%2B9%2FWEjde%2FLNJKWL6iBkO;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";305922;"Servicio de Limpieza de oficina";001-001-0000352;....;10400000;9890210;PYG;Guaraníes;2017-03-14;
VlLs17zU5txoN3Ond256HOiJd8JwDbci8xEMKcDB%2BkO87e5hLq5S0J44ZauTCSxG;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";305922;"Servicio de Limpieza de oficina";001-001-000287;...;10400000;9890210;PYG;Guaraníes;2017-02-16;
VlLs17zU5txoN3Ond256HOiJd8JwDbci8xEMKcDB%2BkMfxF4QnLwO1odF6jrqqJnn;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";305922;"Servicio de Limpieza de oficina";001-001-000284;...;10400000;9890210;PYG;Guaraníes;2016-12-28;
VlLs17zU5txoN3Ond256HOiJd8JwDbci8xEMKcDB%2BkMpoJEKDX2NBFOYhQMnVCpP;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";305922;"Servicio de Limpieza de oficina";001-001-000286;,,,,,;10400000;9890210;PYG;Guaraníes;2016-12-28;
VlLs17zU5txoN3Ond256HOiJd8JwDbci8xEMKcDB%2BkOMDuM4ODcIC5kRR8iCNo9r;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";305922;"Servicio de Limpieza de oficina";001-001-0000273;...;10400000;9890210;PYG;Guaraníes;2016-11-04;
VlLs17zU5txoN3Ond256HOiJd8JwDbci8xEMKcDB%2BkOQNDnsedKIJEAVAa8WbPaF;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";305922;"Servicio de Limpieza de oficina";001-001-000271;..;10400000;9890210;PYG;Guaraníes;2016-09-05;
VlLs17zU5txoN3Ond256HOiJd8JwDbcizkxTkPVrDprGpZy3CQV6LZId7llIhQct;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";305922;"Servicio de Limpieza de oficina";0010010000266;...;10400000;9890210;PYG;Guaraníes;2016-08-05;
