id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Dqne4eUs6TE%253D;pbc_est_ndar_mampara_1544123081121.zip;"2018-12-06 16:36:19";;"Carta de Invitación";convocatoria;9;
%252BylT5GQ0gL4%253D;pbc_est_ndar_mampara_1544124697920.zip;"2018-12-06 16:36:19";;"Carta de Invitación";convocatoria;9;
zszKRJ5G%252FDo%253D;pbc_est_ndar_mampara_1544124703098.zip;"2018-12-06 16:36:19";;"Carta de Invitación";convocatoria;9;
RHaqauNXu1A%253D;pbc_est_ndar_mampara_1544124703121.zip;"2018-12-06 16:36:19";;"Carta de Invitación";convocatoria;9;
L%252BDnCniS4lA%253D;dictamen_n__02_dinacopa_1544123101954.pdf;"2018-12-06 16:36:19";;"Dictamen del Llamado";convocatoria;13;
YjkIbhLiB5U%253D;dictamen_n__02_dinacopa_1544123109224.pdf;"2018-12-06 16:36:19";;"Dictamen del Llamado";convocatoria;13;
4fAIDtr6UFQ%253D;dictamen_n__02_dinacopa_1544123116064.pdf;"2018-12-06 16:36:19";;"Dictamen del Llamado";convocatoria;13;
k2yMz%252F%252BuAzc%253D;dictamen_n__02_dinacopa_1544123124919.pdf;"2018-12-06 16:36:19";;"Dictamen del Llamado";convocatoria;13;
G9tvmz6WBow%253D;dictamen_n__02_dinacopa_1544123130889.pdf;"2018-12-06 16:36:19";;"Dictamen del Llamado";convocatoria;13;
qCNZfJ9ZKoI%253D;dictamen_n__02_dinacopa_1544123187074.pdf;"2018-12-06 16:36:19";;"Dictamen del Llamado";convocatoria;13;
