slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
214160-corporacion-petrolera-s-a-1;CD-12008-11-22632;"2011-04-11 15:53:24.967148";214160;"ADQUISICION DE GAS LICUADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19797840;PYG;Guaraníes;;"2011-04-11 15:53:25"
218685-corporacion-petrolera-s-a-1;CD-12008-11-24190;"2011-05-07 11:36:01.450405";218685;"ADQUISICION DE GAS LICUADO DE PETROLEO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37000000;PYG;Guaraníes;;"2011-05-07 11:36:01"
215009-corporacion-petrolera-s-a-1;CD-12008-11-24460;"2011-05-11 15:50:06.140867";215009;"ADQUISICION DE GAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5490000;PYG;Guaraníes;;"2011-05-11 15:50:06"
219083-corporacion-petrolera-s-a-1;CD-12008-11-26191;"2011-06-01 11:42:54.434772";219083;"ADQ. DE GAS LICUADO DE PETROLEO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12584000;PYG;Guaraníes;;"2011-06-01 11:42:54"
216626-corporacion-petrolera-s-a-1;CD-12008-11-27465;"2011-06-16 14:58:11.387763";216626;"Adquisición de Gas Licuado de Petroleo";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29998710;PYG;Guaraníes;;"2011-06-16 14:58:11"
210536-corporacion-petrolera-s-a-1;CD-12005-11-28161;"2011-06-27 10:52:50.241137";210536;"Adquisicion de Gas Licuado de Petroleo";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29998710;PYG;Guaraníes;;"2011-06-27 10:52:50"
214799-corporacion-petrolera-s-a-1;CD-12008-11-28721;"2011-06-30 15:06:03.857272";214799;"ADQUISICIÓN DE GAS LICUADO DE PETROLEO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20027700;PYG;Guaraníes;;"2011-06-30 15:06:04"
218576-corporacion-petrolera-s-a-1;CD-12008-11-32275;"2011-08-19 14:50:23.693107";218576;"Adquisicion de Gas Licuado de Petroleo";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3087600;PYG;Guaraníes;;"2011-08-19 14:50:24"
222029-corporacion-petrolera-s-a-1;CD-12005-11-33274;"2011-08-31 15:37:21";222029;"Adquisición de Gas Licuado de petroleo.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70560000;PYG;Guaraníes;;"2011-08-31 15:37:21"
218583-corporacion-petrolera-s-a-1;CO-12008-11-34001;"2011-09-13 08:37:37";218583;"Adquisicion de Gas para Cocina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";217401170;PYG;Guaraníes;;"2011-09-13 08:37:38"
224286-corporacion-petrolera-s-a-1;CD-12008-11-37219;"2011-10-26 12:10:32.184324";224286;"Adquisición de Gas para Cocina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2740910;PYG;Guaraníes;;"2011-10-26 12:10:32"
228623-corporacion-petrolera-s-a-1;CD-12008-12-47429;"2012-03-12 13:32:15.980494";228623;"Adquisición de Gas Licuado de Petróleo";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124653600;PYG;Guaraníes;;"2012-03-12 13:32:16"
229429-corporacion-petrolera-s-a-1;CD-12008-12-47475;"2012-03-13 11:19:35";229429;"ADQUISCION DE GAS LICUADO PLURIANUAL - AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37919180;PYG;Guaraníes;;"2012-03-13 11:19:36"
232222-corporacion-petrolera-s-a-1;CD-12008-12-47764;"2012-03-20 14:18:13.628765";232222;"ADQUISICION DE GAS LICUADO DE PETROLEO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34000000;PYG;Guaraníes;;"2012-03-20 14:18:14"
226943-corporacion-petrolera-s-a-1;CD-12008-12-47824;"2012-03-21 10:46:15.014738";226943;"Adquisicion de gas licuado de petroleo - Ad referendum";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34138030;PYG;Guaraníes;;"2012-03-21 10:46:15"
230310-corporacion-petrolera-s-a-3;LP-12005-12-48366;"2012-03-28 14:28:06.788551";230310;"ADQUISICION DE COMBUSTIBLES Y GAS DE PETROLEO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110801350;PYG;Guaraníes;1;"2012-03-28 14:28:07"
229634-corporacion-petrolera-s-a-1;CD-12008-12-48617;"2012-03-30 14:28:24.922843";229634;"Adquisicion de Gas Licuado de Petroleo";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27625000;PYG;Guaraníes;;"2012-03-30 14:28:25"
231531-corporacion-petrolera-s-a-1;CD-12008-12-50293;"2012-05-09 10:42:13.906783";231531;"ADQUISICION DE GAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111169080;PYG;Guaraníes;;"2012-04-23 10:09:54"
239287-corporacion-petrolera-s-a-1;CD-12008-12-50143;"2012-05-07 10:02:25.398818";239287;"Adquisicion de gas licuado de petroleo";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4679400;PYG;Guaraníes;;"2012-05-04 10:09:41"
238793-corporacion-petrolera-s-a-1;CD-12008-12-50179;"2012-05-08 08:53:16.454903";238793;"ADQUISICION DE GAS LICUADO DE PETROLEO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39998880;PYG;Guaraníes;;"2012-05-04 12:40:17"
233807-corporacion-petrolera-s-a-1;CD-12008-12-52624;"2012-06-18 15:22:53.996691";233807;"ADQUISICION DE GAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13975000;PYG;Guaraníes;;"2012-05-16 08:27:14"
234744-corporacion-petrolera-s-a-1;CD-25006-12-50874;"2012-05-22 08:47:09.77266";234744;"ADQUISICION DE GLP PARA CONSUMO INTERNO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10010000;PYG;Guaraníes;;"2012-05-16 11:35:03"
238547-corporacion-petrolera-s-a-1;CD-12008-12-51868;"2012-06-05 10:49:19.53748";238547;"adquisicion de gas de uso domestico para los servicios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73960000;PYG;Guaraníes;;"2012-05-18 15:35:43"
237585-corporacion-petrolera-s-a-1;CD-12008-12-51415;"2012-05-29 14:41:03.49907";237585;"ADQUISICION DE GAS DE USO DOMESTICO DE 45 KG, 13 KG, 10 KG.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78325000;PYG;Guaraníes;;"2012-05-23 14:13:45"
237085-corporacion-petrolera-s-a-3;CD-12008-12-51886;"2012-06-05 14:33:38.569104";237085;"ADQUISICION DE GAS LICUADO DE `PETROLEO Y LUBRICANTES PARA DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15012000;PYG;Guaraníes;;"2012-06-01 11:49:27"
235608-corporacion-petrolera-s-a-1;CD-12005-12-53146;"2012-06-25 15:07:51.4927";235608;"ADQ. DE GAS LICUADO DE PETROLEO";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123666500;PYG;Guaraníes;;"2012-06-19 08:17:16"
234271-corporacion-petrolera-s-a-3;CD-12008-12-54002;"2012-07-04 16:08:08";234271;"ADQUISICION DE GAS PARA USO EN COCINA Y ACEITE PARA VEHICULO - SEGUNDO LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15210000;PYG;Guaraníes;;"2012-06-22 10:30:12"
