id;slug;razon_social;ruc;_sipe
284959;asuncion-arguello-alvarenga;"ASUNCION ARGUELLO ALVARENGA";928994-1;1
284966;b-h-m-ingenieria-s-r-l;"B.H.M. INGENIERIA S.R.L";80000057-9;1
284963;caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;1
284967;compania-ingenieria-metalelectrica-s-r-l;"Compañia de Ingeniería Metalelectrica S.R.L.";80000282-2;1
284957;consorcio-covipa-singel;"Consorcio COVIPA-SINGEL";80089251-8;1
284960;francisco-antonio-ortiz-rivarola;"FRANCISCO ANTONIO ORTIZ RIVAROLA";394513-8;1
284965;gca-s-a-servicio-ingenieria-integral;"GCA S.A. SERVICIO DE INGENIERIA INTEGRAL";80027085-1;1
284958;ingenieria-topografia-caminos-sa-t-c-sa;"INGENIERIA DE TOPOGRAFIA Y CAMINOS SA (T & C SA)";80018457-2;1
284962;intec-ingenieria-s-r-l;"INTEC INGENIERIA S.A.E";80004396-0;1
284964;rotel-ingenieria-s-r-l;"ROTEL INGENIERIA S.R.L";80018319-3;1
284961;tecno-electric-s-a;"TECNO ELECTRIC S.A.";80005398-2;1
