id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
huNLoDTSVi8%253D;acta_de_apertura_de_ofertas_1622748146960.pdf;"2021-06-03 15:22:46";"2021-06-08 13:29:24";"Acta de Apertura";adjudicacion;35;
xbxtlIzUMIo%253D;cco_1622748159263.pdf;"2021-06-03 15:22:46";"2021-06-08 13:29:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zLr0WhP1k%252BE%253D;016_informe_de_evalucion_datatec_1623263912797.pdf;"2021-07-07 10:30:05";"2021-07-07 10:30:04";"Informe de Evaluación";adjudicacion;36;
F7uF4ZWFgT0%253D;016_informe_de_evalucion_datatec_1622748151227.pdf;"2021-06-03 15:22:46";"2021-06-08 13:29:24";"Informe de Evaluación";adjudicacion;36;
Ck8LWIpBoRk%253D;230___informe_adjudicacion_dncp___suscripci_n_al_sistema_datatec_para_operaciones_financieras_1623264378268.pdf;"2021-07-07 10:30:05";"2021-07-07 10:30:04";"Nota de Contestación";adjudicacion;367;
9BU98T0CkGQ%253D;11023_392536_1623173356787.pdf;"2021-06-08 13:29:25";;"Nota de Observacion";adjudicacion;366;
t8f6lLKLtcI%253D;notificacion_con_acuse_1623264333999.pdf;"2021-07-07 10:30:05";"2021-07-07 10:30:04";"Notificación al Oferente";adjudicacion;39;
xpy6NyQPvCE%253D;notificaci_n_a_oferentes_1622748164309.pdf;"2021-06-03 15:22:46";"2021-06-08 13:29:24";"Notificación al Oferente";adjudicacion;39;
CFZFRZHdTKI%253D;contrato_suscripc__sist__datatec_1625514196407.pdf;"2021-07-05 15:44:11";"2021-07-07 10:30:34";"Orden de Compra o Contrato";contrato;123;
8k%252Bqli7TanA%253D;resoluci_n_de_adjudicaci_n_1622748155528.pdf;"2021-06-03 15:22:46";"2021-06-08 13:29:24";"Resolución de Adjudicación";adjudicacion;37;
