id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
xKceCz%252FfWNU%253D;acta_llamado_mopc_n__13_2021___sobre_2_1647262416827.pdf;"2022-03-14 09:53:38";"2022-03-17 15:35:59";"Acta de Apertura";adjudicacion;35;
9qkVBBeIVo4%253D;acta_de_neg__13_21_paquete_2_1647262409675.pdf;"2022-03-14 09:53:32";"2022-03-17 15:35:59";"Acta de Apertura";adjudicacion;35;
oMZ7UPhDcoE%253D;acta_de_neg__13_21_paquete_1_1647262395026.pdf;"2022-03-14 09:53:17";"2022-03-17 15:35:59";"Acta de Apertura";adjudicacion;35;
BjFQfFoDSr0%253D;acta_de_apertura_de_propuestas_tecnicas_1647262387594.pdf;"2022-03-14 09:53:09";"2022-03-17 15:35:59";"Acta de Apertura";adjudicacion;35;
xJCib6kpmIQ%253D;correcciones_aritmeticas_13_21_1647272097524.pdf;"2022-03-14 12:35:14";"2022-03-17 15:35:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Wib4brpzQR8%253D;planilla_t_cnica_13_21_sondeos_y_estruc___1__1647262669093.pdf;"2022-03-14 09:58:11";"2022-03-17 15:35:59";"Informe de Evaluación";adjudicacion;36;
MV8hsfjdn3Q%253D;planilla_t_cnica_13_21_elc_electroconsult__1__1647262652990.pdf;"2022-03-14 09:57:40";"2022-03-17 15:35:59";"Informe de Evaluación";adjudicacion;36;
BCRZzTI9HZc%253D;planilla_t_cnica_13_21_consultora_guarani__1__1647262635831.pdf;"2022-03-14 09:57:18";"2022-03-17 15:35:59";"Informe de Evaluación";adjudicacion;36;
jelETKuLkuw%253D;planilla_t_cnica_13_21_consorcio_yguasu__1__1647262615147.pdf;"2022-03-14 09:56:57";"2022-03-17 15:35:59";"Informe de Evaluación";adjudicacion;36;
TlDBD2Z%252FgxE%253D;planilla_t_cnica_13_21_consorcio_trsa__1__1647262604892.pdf;"2022-03-14 09:56:47";"2022-03-17 15:35:59";"Informe de Evaluación";adjudicacion;36;
