id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhqp70ALzRjSzqwBEBC5xoR8xEMKcDB%2BkNTtqzv4HPVdBN7tg1XXWtG;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";318356;"Construcción de 883 viviendas de interés social en asentamientos rurales de San Pedro, Cordillera, Caaguazú, Caazapá, Canindeyú y Amambay";001-001-0063458;;223542817;192481172;PYG;Guaraníes;2019-11-05;150782
hXCfVb4CFmhqp70ALzRjSzqwBEBC5xoR8xEMKcDB%2BkNU8bJUh4nepCSAAc2Wu3lP;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";318356;"Construcción de 883 viviendas de interés social en asentamientos rurales de San Pedro, Cordillera, Caaguazú, Caazapá, Canindeyú y Amambay";001-001-0061491;;369923910;319905721;PYG;Guaraníes;2019-01-16;192061
hXCfVb4CFmhqp70ALzRjSzqwBEBC5xoR8xEMKcDB%2BkP%2FkRLEXZYCjIBk1jC52PaN;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";318356;"Construcción de 883 viviendas de interés social en asentamientos rurales de San Pedro, Cordillera, Caaguazú, Caazapá, Canindeyú y Amambay";001-001-0060830;;95183813;80744824;PYG;Guaraníes;2018-12-21;163326
hXCfVb4CFmhqp70ALzRjSzqwBEBC5xoR8xEMKcDB%2BkOnuZS1vytOkr78wGqFMco4;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";318356;"Construcción de 883 viviendas de interés social en asentamientos rurales de San Pedro, Cordillera, Caaguazú, Caazapá, Canindeyú y Amambay";001-001-0061417;;74401398;62653758;PYG;Guaraníes;2018-12-21;166363
hXCfVb4CFmhqp70ALzRjSzqwBEBC5xoR8xEMKcDB%2BkOUGXI1Lj%2FOeg4%2BWa%2FW1VzB;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";318356;"Construcción de 883 viviendas de interés social en asentamientos rurales de San Pedro, Cordillera, Caaguazú, Caazapá, Canindeyú y Amambay";001-001-0061451;;314400463;271572633;PYG;Guaraníes;2018-12-21;165502
hXCfVb4CFmhqp70ALzRjSzqwBEBC5xoR8xEMKcDB%2BkNA1eMClknALR0v%2B5N95sQn;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";318356;"Construcción de 883 viviendas de interés social en asentamientos rurales de San Pedro, Cordillera, Caaguazú, Caazapá, Canindeyú y Amambay";001-001-0601421;;920379463;799076566;PYG;Guaraníes;2018-12-21;166719
hXCfVb4CFmhqp70ALzRjSzqwBEBC5xoR8xEMKcDB%2BkPUCPlmo3qFB%2F0eobrQBWi6;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";318356;"Construcción de 883 viviendas de interés social en asentamientos rurales de San Pedro, Cordillera, Caaguazú, Caazapá, Canindeyú y Amambay";001-001-0060829;;51757793;42942530;PYG;Guaraníes;2018-12-11;163242
hXCfVb4CFmhqp70ALzRjSzqwBEBC5xoR8xEMKcDB%2BkPd9CSJ8WNBAMkz4%2FKywEFE;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";318356;"Construcción de 883 viviendas de interés social en asentamientos rurales de San Pedro, Cordillera, Caaguazú, Caazapá, Canindeyú y Amambay";001-001-0058372;;172494308;140467805;PYG;Guaraníes;2018-03-15;17541
hXCfVb4CFmhqp70ALzRjSzqwBEBC5xoR8xEMKcDB%2BkNpwkmKI%2FMrEOSAu2XtleHc;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";318356;"Construcción de 883 viviendas de interés social en asentamientos rurales de San Pedro, Cordillera, Caaguazú, Caazapá, Canindeyú y Amambay";001-001-0057883;;624187842;546965320;PYG;Guaraníes;2018-01-19;189274
hXCfVb4CFmhqp70ALzRjSzqwBEBC5xoR8xEMKcDB%2BkMNxzna%2F%2FLPFyjqs4fTNFiQ;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";318356;"Construcción de 883 viviendas de interés social en asentamientos rurales de San Pedro, Cordillera, Caaguazú, Caazapá, Canindeyú y Amambay";001-001-0057884;;242411086;207742804;PYG;Guaraníes;2018-01-19;189278
hXCfVb4CFmhqp70ALzRjSzqwBEBC5xoR8xEMKcDB%2BkN2uf8mvtdu7L3d3r5fzn6i;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";318356;"Construcción de 883 viviendas de interés social en asentamientos rurales de San Pedro, Cordillera, Caaguazú, Caazapá, Canindeyú y Amambay";001-001-0057401;;129186060;110283875;PYG;Guaraníes;2017-10-12;125550
hXCfVb4CFmhqp70ALzRjSzqwBEBC5xoR8xEMKcDB%2BkNvq9YSjM%2FfPvqaGQgVfNkm;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";318356;"Construcción de 883 viviendas de interés social en asentamientos rurales de San Pedro, Cordillera, Caaguazú, Caazapá, Canindeyú y Amambay";001-001-0057426;;183745896;140107886;PYG;Guaraníes;2017-10-12;133934
hXCfVb4CFmhqp70ALzRjSzqwBEBC5xoR8xEMKcDB%2BkMKY7%2FajlWgpxmfMAw0xoxw;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";318356;"Construcción de 883 viviendas de interés social en asentamientos rurales de San Pedro, Cordillera, Caaguazú, Caazapá, Canindeyú y Amambay";001-001-0057320;;118945746;102577994;PYG;Guaraníes;2017-09-15;117837
hXCfVb4CFmhqp70ALzRjSzqwBEBC5xoR8xEMKcDB%2BkPh8f5PDFMC16DPHXO3UzBJ;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";318356;"Construcción de 883 viviendas de interés social en asentamientos rurales de San Pedro, Cordillera, Caaguazú, Caazapá, Canindeyú y Amambay";001-001-0056304;;1508811684;1434852478;PYG;Guaraníes;2017-02-08;6057
