id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fjMpwvh9x5Rg3mM07iELNw%3D%3D;1;90151802-9992;"Provision de mastil";Mastiles;119200;_NO_APLICA_;1.000000000000;_NO_APLICA_;119200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gdH%2FB4RQTshg3mM07iELNw%3D%3D;2;90151802-996;"Provisión de mobiliario";Mampara;120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yYFK3OlFUf1g3mM07iELNw%3D%3D;3;90151802-9996;"Servicios de Provisión de Atriles";Atril;328000;_NO_APLICA_;1.000000000000;_NO_APLICA_;328000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UTH77c4q8%2FFg3mM07iELNw%3D%3D;4;90151802-9996;"Servicios de Provisión de Atriles";Atril;408000;_NO_APLICA_;1.000000000000;_NO_APLICA_;408000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NpBvE5aefIpg3mM07iELNw%3D%3D;5;90151802-9991;"Provision de porta banners";"Porta Standarte";119200;_NO_APLICA_;1.000000000000;_NO_APLICA_;119200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eZII%2BrxFmrpg3mM07iELNw%3D%3D;6;90151802-017;"Provision de entretelados";Entretelado;90000;_NO_APLICA_;1.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gZzS4Iz8PfVg3mM07iELNw%3D%3D;7;90151802-040;"Provision de equipos informaticos";Backpodium;176000;_NO_APLICA_;1.000000000000;_NO_APLICA_;176000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NvavUeonxRRg3mM07iELNw%3D%3D;8;90151802-035;"Servicio de decoración";Gigantografía;176000;_NO_APLICA_;1.000000000000;_NO_APLICA_;176000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GU8TCeC7Evtg3mM07iELNw%3D%3D;9;90151802-035;"Servicio de decoración";Banner;128000;_NO_APLICA_;1.000000000000;_NO_APLICA_;128000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GIRpW%2FCZwXtg3mM07iELNw%3D%3D;10;90151802-9994;"Provision de Invitaciones";Credenciales;24000;_NO_APLICA_;1.000000000000;_NO_APLICA_;24000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BRa5jLbd%2BjRg3mM07iELNw%3D%3D;11;90151802-031;"Sevicios de montaje y desmontaje para evento";"Servicio de flete y/o traslado - cotización por KM";15000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;Km;Kilómetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
