id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fjhVfAsJPHpg3mM07iELNw%3D%3D;1;90151802-002;"Provision de toldos";"Toldo tipo 1 clásico blanco regulable, por metro cuadrado";23045;_NO_APLICA_;1.000000000000;_NO_APLICA_;23045;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CxYUtRDdEzVg3mM07iELNw%3D%3D;2;90151802-002;"Provision de toldos";"Toldo tipo 2 clásico transparente regulable, por metro cuadrado";25300;_NO_APLICA_;1.000000000000;_NO_APLICA_;25300;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pLQqz4lXrnBg3mM07iELNw%3D%3D;3;90151802-002;"Provision de toldos";"Toldo tipo 1 aluminio blanco, por metro cuadrado";31350;_NO_APLICA_;1.000000000000;_NO_APLICA_;31350;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xCBZfuFG9tNg3mM07iELNw%3D%3D;4;90151802-002;"Provision de toldos";"Toldo tipo 2 aluminio transparente, por metro cuadrado";32725;_NO_APLICA_;1.000000000000;_NO_APLICA_;32725;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z2YpsMS5e3Vg3mM07iELNw%3D%3D;5;90151802-002;"Provision de toldos";"Cerramiento de toldos - pared blanca y transparente, por metro cuadrado";17050;_NO_APLICA_;1.000000000000;_NO_APLICA_;17050;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9OAA2WEmylVg3mM07iELNw%3D%3D;6;90151802-052;"Provision de tarima";"Tarima de 0.25 metros de altura, cotización por metro cuadrado";57750;_NO_APLICA_;1.000000000000;_NO_APLICA_;57750;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oe86k2yLSnFg3mM07iELNw%3D%3D;7;90151802-052;"Provision de tarima";"Tarima de 0,50 metros de altura, cotización por metro cuadrado";59625;_NO_APLICA_;1.000000000000;_NO_APLICA_;59625;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
icRLPjLt%2FRVg3mM07iELNw%3D%3D;8;90151802-052;"Provision de tarima";"Tarima de 1 metro de altura, cotización por metro cuadrado";75250;_NO_APLICA_;1.000000000000;_NO_APLICA_;75250;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fzo1XD%2F9po5g3mM07iELNw%3D%3D;9;90151802-052;"Provision de tarima";"Piso - Sistema de montaje por placas fenolicas";27500;_NO_APLICA_;1.000000000000;_NO_APLICA_;27500;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
muNovmGbdWBg3mM07iELNw%3D%3D;10;90151802-9988;"Provision de insumos electricos";"Generador de 150 KVA";5665000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5665000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2yQjeu80%2Frdg3mM07iELNw%3D%3D;11;90151802-9988;"Provision de insumos electricos";"Generador de 150 KVA - Hora Adicional";385000;_NO_APLICA_;1.000000000000;_NO_APLICA_;385000;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w4AF3%2Bbb9zRg3mM07iELNw%3D%3D;12;90151802-9988;"Provision de insumos electricos";"Generador de 200 KVA ";8525000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8525000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FwDYWAOmr5hg3mM07iELNw%3D%3D;13;90151802-9988;"Provision de insumos electricos";"Generador de 200 KVA - hora adicional";559150;_NO_APLICA_;1.000000000000;_NO_APLICA_;559150;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ucvqM1egMjRg3mM07iELNw%3D%3D;14;90151802-9995;"Servicio de Alquiler de Sistema de Ventilacion";Climatizadores;550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9m06td%2FD8nxg3mM07iELNw%3D%3D;15;90151802-9995;"Servicio de Alquiler de Sistema de Ventilacion";"Ventiladores de Techo";137500;_NO_APLICA_;1.000000000000;_NO_APLICA_;137500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U%2BQ3Mpg89CNg3mM07iELNw%3D%3D;16;90151802-9995;"Servicio de Alquiler de Sistema de Ventilacion";"Acondicionadores de Aire Frio";1210000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1210000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BKxpFWEpalJg3mM07iELNw%3D%3D;17;90151802-9995;"Servicio de Alquiler de Sistema de Ventilacion";"Estufas para Interior";247500;_NO_APLICA_;1.000000000000;_NO_APLICA_;247500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LW2B2ogkU35g3mM07iELNw%3D%3D;18;90151802-9995;"Servicio de Alquiler de Sistema de Ventilacion";"Estufas para Exterior";330000;_NO_APLICA_;1.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CNqEn%2B03npRg3mM07iELNw%3D%3D;19;90151802-031;"Sevicios de montaje y desmontaje para evento";"Servicio de flete y/o traslado - cotización por KM";11750;_NO_APLICA_;1.000000000000;_NO_APLICA_;11750;PYG;Guaraníes;Km;Kilómetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
