id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3%2F%2F2JoLmmXpg3mM07iELNw%3D%3D;1;90151802-001;"Provision de Equipos de Audio y/o Video";"Equipo de sonido para 100 personas - eventos";1320000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5H6VnjifveVg3mM07iELNw%3D%3D;2;90151802-001;"Provision de Equipos de Audio y/o Video";"Equipo de sonido para 300 personas - eventos";2640000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2640000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LIBdduxEmABg3mM07iELNw%3D%3D;3;90151802-001;"Provision de Equipos de Audio y/o Video";"Equipo de sonido para 500 personas - eventos";3520000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3520000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZzT6QzHKBb5g3mM07iELNw%3D%3D;4;90151802-001;"Provision de Equipos de Audio y/o Video";"Equipo de sonido para 1000 personas - eventos";7040000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7040000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
coDL4W%2B0KElg3mM07iELNw%3D%3D;5;90151802-001;"Provision de Equipos de Audio y/o Video";"Equipo de sonido para 2000 personas - eventos";12800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3r%2FZzlsut8tg3mM07iELNw%3D%3D;6;90151802-001;"Provision de Equipos de Audio y/o Video";"Equipo de sonido para desfiles. Cotización por cuadra o 100 metros";6600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0MMytfAgvlhg3mM07iELNw%3D%3D;7;90151802-001;"Provision de Equipos de Audio y/o Video";"TV led de 55""";616000;_NO_APLICA_;1.000000000000;_NO_APLICA_;616000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s01%2BcFr3BWxg3mM07iELNw%3D%3D;8;90151802-001;"Provision de Equipos de Audio y/o Video";"TV led de 40""";440000;_NO_APLICA_;1.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KzxnSrRqE7lg3mM07iELNw%3D%3D;9;90151802-001;"Provision de Equipos de Audio y/o Video";"Pantalla led Indoor por metros cuadrados";616000;_NO_APLICA_;1.000000000000;_NO_APLICA_;616000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tm56v3EI79Bg3mM07iELNw%3D%3D;10;90151802-001;"Provision de Equipos de Audio y/o Video";"Pantalla led outdoor por metros cuadrados";616000;_NO_APLICA_;1.000000000000;_NO_APLICA_;616000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
znCD1R0mdXBg3mM07iELNw%3D%3D;11;90151802-001;"Provision de Equipos de Audio y/o Video";"Amplificador de potencia de 1200 watts";440000;_NO_APLICA_;1.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qnOdbC8b2Npg3mM07iELNw%3D%3D;12;90151802-001;"Provision de Equipos de Audio y/o Video";"Distribuidor de señales para TV";440000;_NO_APLICA_;1.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TvAwNehI061g3mM07iELNw%3D%3D;13;90151802-001;"Provision de Equipos de Audio y/o Video";"Pollbroadcast para 20 salidas";1760000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1760000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RZ0jwuh66OJg3mM07iELNw%3D%3D;14;90151802-001;"Provision de Equipos de Audio y/o Video";"Bafle de 1200 watts";528000;_NO_APLICA_;1.000000000000;_NO_APLICA_;528000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
keK1wwlQ5QRg3mM07iELNw%3D%3D;15;90151802-001;"Provision de Equipos de Audio y/o Video";"Bafle de 300 wtts";220000;_NO_APLICA_;1.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fwouKGJDyJhg3mM07iELNw%3D%3D;16;90151802-001;"Provision de Equipos de Audio y/o Video";"Microf. inalambrico UHF professional con pedestal de pie";220000;_NO_APLICA_;1.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XtBXZoawetlg3mM07iELNw%3D%3D;17;90151802-001;"Provision de Equipos de Audio y/o Video";"Microf. inalambrico UHF professional con pedestal de mesa";220000;_NO_APLICA_;1.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z%2FQ7cZvKVfZg3mM07iELNw%3D%3D;18;90151802-001;"Provision de Equipos de Audio y/o Video";"Microf. inalambrico UHF con pedestal de camello";220000;_NO_APLICA_;1.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uAUNKpfRjGBg3mM07iELNw%3D%3D;19;90151802-001;"Provision de Equipos de Audio y/o Video";"Microfono de ambiente";264000;_NO_APLICA_;1.000000000000;_NO_APLICA_;264000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WlT2FKh2FWRg3mM07iELNw%3D%3D;20;90151802-001;"Provision de Equipos de Audio y/o Video";"Distribuidor de sonido";880000;_NO_APLICA_;1.000000000000;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5MJ4IxpbenJg3mM07iELNw%3D%3D;21;90151802-001;"Provision de Equipos de Audio y/o Video";"Consola de sonido para actuación de grupo";1760000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1760000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JbVuu7yOuxRg3mM07iELNw%3D%3D;22;90151802-040;"Provision de equipos informaticos";"Proyector multimedia 3000 lumens";352000;_NO_APLICA_;1.000000000000;_NO_APLICA_;352000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Hsl9AHKm0lg3mM07iELNw%3D%3D;23;90151802-040;"Provision de equipos informaticos";"Proyector multimedia 7000 lumens";1320000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PTktyTBW821g3mM07iELNw%3D%3D;24;90151802-9995;"Servicio de Alquiler de Sistema de Ventilacion";"Pantalla para proyección de 100""";440000;_NO_APLICA_;1.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FWwGynyIykBg3mM07iELNw%3D%3D;25;90151802-9995;"Servicio de Alquiler de Sistema de Ventilacion";"Pantalla para proyección de 106""";528000;_NO_APLICA_;1.000000000000;_NO_APLICA_;528000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BkJRXEt%2BiRNg3mM07iELNw%3D%3D;26;90151802-055;"Servicio de iluminacion";"Luces tipo par 300";44000;_NO_APLICA_;1.000000000000;_NO_APLICA_;44000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UQc5orVxGB9g3mM07iELNw%3D%3D;27;90151802-055;"Servicio de iluminacion";"Luces tipo par 500";44000;_NO_APLICA_;1.000000000000;_NO_APLICA_;44000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mzmVgiNmdkVg3mM07iELNw%3D%3D;28;90151802-055;"Servicio de iluminacion";"Luces tipo par 1000";44000;_NO_APLICA_;1.000000000000;_NO_APLICA_;44000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DTAx5mrfW7Rg3mM07iELNw%3D%3D;29;90151802-055;"Servicio de iluminacion";"Luces tipo cuarzo 500";61600;_NO_APLICA_;1.000000000000;_NO_APLICA_;61600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cJyv6T26O4dg3mM07iELNw%3D%3D;30;90151802-055;"Servicio de iluminacion";"Luces tipo cuarzo 1000";61600;_NO_APLICA_;1.000000000000;_NO_APLICA_;61600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UTnh4cLjUNxg3mM07iELNw%3D%3D;31;90151802-055;"Servicio de iluminacion";"Luces tipo minibrut";61600;_NO_APLICA_;1.000000000000;_NO_APLICA_;61600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4Xq9eXHXNHNg3mM07iELNw%3D%3D;32;90151802-055;"Servicio de iluminacion";"Luces tipo fresnel 1000";70400;_NO_APLICA_;1.000000000000;_NO_APLICA_;70400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FaOK4xwY0Btg3mM07iELNw%3D%3D;33;90151802-055;"Servicio de iluminacion";"Luces tipo fresnel 1500";70400;_NO_APLICA_;1.000000000000;_NO_APLICA_;70400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QSlc%2BMK0Nfdg3mM07iELNw%3D%3D;34;90151802-055;"Servicio de iluminacion";"Luces F tipo fresnel 2000";70400;_NO_APLICA_;1.000000000000;_NO_APLICA_;70400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cbOis%2Fq7aWBg3mM07iELNw%3D%3D;35;90151802-055;"Servicio de iluminacion";"Luces tipo cabeza movil 575";440000;_NO_APLICA_;1.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vvNYx77xLtBg3mM07iELNw%3D%3D;36;90151802-055;"Servicio de iluminacion";"Iluminación de salón o jardin";44000;_NO_APLICA_;1.000000000000;_NO_APLICA_;44000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fcRdHBLz%2ByJg3mM07iELNw%3D%3D;37;90151802-055;"Servicio de iluminacion";"Iluminación de salón o jardin ";52800;_NO_APLICA_;1.000000000000;_NO_APLICA_;52800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fDo8xjv93rlg3mM07iELNw%3D%3D;38;90151802-055;"Servicio de iluminacion";Dimmer;440000;_NO_APLICA_;1.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TAtVofk%2BvU5g3mM07iELNw%3D%3D;39;90151802-031;"Sevicios de montaje y desmontaje para evento";"Servicio de flete y/o traslado - Cotización por KM";15000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;Km;Kilómetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
