id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
2VBYLM782nc%3D;587260;;"NOTA DE CONFORMIDAD";2018-11-12;2018-11-12;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2F9xQiJJHI4Q%3D;587260;;"NOTA DE CONFORMIDAD";2018-11-12;2018-11-12;;1;IC;Informe;contrato_detalle_entregable;Informe;1
JQaBHwGu44Q%3D;587260;;"NOTA DE CONFORMIDAD";2018-11-12;2018-11-12;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Gvqpb8Ste1E%3D;587260;;"NOTA DE CONFORMIDAD";2018-11-12;2018-11-12;;1;IC;Informe;contrato_detalle_entregable;Informe;1
13dvaNphvaY%3D;587260;;"NOTA DE CONFORMIDAD";2018-11-12;2018-11-12;;1;IC;Informe;contrato_detalle_entregable;Informe;1
lRooysHtoBI%3D;587260;;"NOTA DE CONFORMIDAD";2019-02-25;2019-02-25;;1;IC;Informe;contrato_detalle_entregable;Informe;1
E%2BNBn9%2FXIJw%3D;587260;;"NOTA DE CONFORMIDAD";2019-02-25;2019-02-25;;1;IC;Informe;contrato_detalle_entregable;Informe;1
aLyS26WLC3Q%3D;587260;;"NOTA DE CONFORMIDAD";2019-02-25;2019-02-25;;1;IC;Informe;contrato_detalle_entregable;Informe;1
GNcehDFKiaM%3D;587260;;"NOTA DE CONFORMIDAD";2019-03-19;2019-03-19;;1;IC;Informe;contrato_detalle_entregable;Informe;1
6zJGz%2FdUC8Y%3D;587260;;"NOTA DE CONFORMIDAD";2019-04-15;2019-04-15;;1;IC;Informe;contrato_detalle_entregable;Informe;1
9hk1%2FRAhV%2Bc%3D;587260;;"NOTA DE CONFORMIDAD";2019-05-16;2019-05-16;;1;IC;Informe;contrato_detalle_entregable;Informe;1
KilTh37bDho%3D;587260;;"NOTA DE CONFORMIDAD";2019-06-14;2019-06-14;;1;IC;Informe;contrato_detalle_entregable;Informe;1
8kmr%2FRl9VXI%3D;587260;;"NOTA DE CONFORMIDAD";2019-07-10;2019-07-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
1ytM0veeAsU%3D;587260;;"NOTA DE CONFORMIDAD";2019-08-12;2019-08-12;;1;IC;Informe;contrato_detalle_entregable;Informe;1
92s51QQbytA%3D;587260;;"NOTA DE CONFORMIDAD";2019-09-10;2019-09-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
6OKdGAz58uI%3D;587260;;"NOTA DE CONFORMIDAD";2019-10-11;2019-10-11;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2B2OznwJyx0A%3D;587260;;"NOTA DE CONFORMIDAD";2019-11-08;2019-11-08;;1;IC;Informe;contrato_detalle_entregable;Informe;1
FJgiJ7aI6kI%3D;587260;;"NOTA DE CONFORMIDAD";2019-12-05;2019-12-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
r1reuxlAxZE%3D;587260;;"NOTA DE CONFORMIDAD";2020-01-07;2020-01-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Erxru29slnM%3D;587260;;"NOTA DE CONFORMIDAD";2020-02-05;2020-02-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
otvmj%2FVXwEU%3D;587260;;"NOTA DE CONFORMIDAD";2020-03-12;2020-03-12;;1;IC;Informe;contrato_detalle_entregable;Informe;1
1XQye1nnokw%3D;587260;;"NOTA DE CONFORMIDAD";2020-04-28;2020-04-28;;1;IC;Informe;contrato_detalle_entregable;Informe;1
YLK4sXZFxaw%3D;587260;;"NOTA DE CONFORMIDAD";2020-06-16;2020-06-16;;1;IC;Informe;contrato_detalle_entregable;Informe;1
t3UHDr8QaBU%3D;587260;;"NOTA DE CONFORMIDAD";2020-06-16;2020-06-16;;1;IC;Informe;contrato_detalle_entregable;Informe;1
