id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
1xhh5aGUbbc%253D;anexo_1_lpn_1692_1665417990143.pdf;"2022-10-10 13:06:37";"2022-10-19 10:42:30";"Acta de Apertura";adjudicacion;35;
dAT%252FUfE%252Bp8A%253D;cdp_lpn_1692_1713960251179.pdf;"2024-04-24 08:04:20";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
0pAXl%252Bm2X4M%253D;rcp_7532_lpn_n_1692_2021_que_finiquita_los_contratos_suscritos_en_virtud_de_la_adjudicacion_inicial_1700744581670.pdf;"2023-11-23 10:03:14";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
asbXvVcwIAw%253D;nota_lpn_1692_1691420924204.pdf;"2023-08-07 11:08:59";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BNoaxcHezIg%253D;anexo_5_lpn_1692_1665423094810.pdf;"2022-10-10 14:31:44";"2022-10-19 10:42:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jwWi%252BhdVFh0%253D;lpn_1692_contrato_9267_iecsa_1713960164124.pdf;"2024-04-24 08:04:20";;"Informe de Evaluación";adjudicacion;36;
bdYLvwGhisA%253D;anexo_b_02_17_ieg_sa_1710181237283.pdf;"2024-03-11 15:20:48";;"Informe de Evaluación";adjudicacion;36;
sRyTH%252BF%252FH28%253D;nota_23_dncp_adecuacion_de_lineas_de_cc_dpto_adjudicaciones_llamados_convencionales_1710177631006.zip;"2024-03-11 14:20:43";;"Informe de Evaluación";adjudicacion;36;
T5SOALwpBUY%253D;informe_complementario__1700771062928.PDF;"2023-11-23 17:24:32";;"Informe de Evaluación";adjudicacion;36;
omSw3n%252B8efA%253D;rcp_7560_lpn_n_1692_infor_complementario_que_ajusta_los_montos_de_la_resolucion_del_nuevo_informe_1700744573671.pdf;"2023-11-23 10:03:14";;"Informe de Evaluación";adjudicacion;36;
