id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4GgzM0ejskNg3mM07iELNw%3D%3D;1;90151802-001;"Provision de Equipos de Audio y/o Video";"EQUIPO DE SONIDO CON OPERADOR";4242424;1.000000000000;1.000000000000;4242424.000000000000000000000000;4242424;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
g1pY26pInUlg3mM07iELNw%3D%3D;2;90151802-055;"Servicio de iluminacion";LUCES;4242424;1.000000000000;1.000000000000;4242424.000000000000000000000000;4242424;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PUPEKMcY%2B7xg3mM07iELNw%3D%3D;3;90151802-055;"Servicio de iluminacion";LUCES;4242424;1.000000000000;1.000000000000;4242424.000000000000000000000000;4242424;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
n6czTAaoY9Bg3mM07iELNw%3D%3D;4;90151802-055;"Servicio de iluminacion";LUZ;4242424;1.000000000000;1.000000000000;4242424.000000000000000000000000;4242424;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UjqfekvHffNg3mM07iELNw%3D%3D;5;90151802-055;"Servicio de iluminacion";LUCES;4242424;1.000000000000;1.000000000000;4242424.000000000000000000000000;4242424;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kEH1xe0%2FgwNg3mM07iELNw%3D%3D;6;90151802-055;"Servicio de iluminacion";LUCES;4242424;1.000000000000;1.000000000000;4242424.000000000000000000000000;4242424;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
k0x129QekfNg3mM07iELNw%3D%3D;7;90151802-055;"Servicio de iluminacion";LUCES;4242424;1.000000000000;1.000000000000;4242424.000000000000000000000000;4242424;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Je11Ge5dfRRg3mM07iELNw%3D%3D;8;90151802-055;"Servicio de iluminacion";LUCES;4242424;1.000000000000;1.000000000000;4242424.000000000000000000000000;4242424;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DZ70BSq7xxZg3mM07iELNw%3D%3D;9;90151802-055;"Servicio de iluminacion";LUCES;4242424;1.000000000000;1.000000000000;4242424.000000000000000000000000;4242424;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tOSdjG5F3PFg3mM07iELNw%3D%3D;10;90151802-055;"Servicio de iluminacion";LUCES;4242424;1.000000000000;1.000000000000;4242424.000000000000000000000000;4242424;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PynbTSTHChlg3mM07iELNw%3D%3D;11;90151802-055;"Servicio de iluminacion";LUCES;4242424;1.000000000000;1.000000000000;4242424.000000000000000000000000;4242424;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FJgw3AyzBJVg3mM07iELNw%3D%3D;12;90151802-055;"Servicio de iluminacion";LUCES;4242424;1.000000000000;1.000000000000;4242424.000000000000000000000000;4242424;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
moQrki3qK%2Ftg3mM07iELNw%3D%3D;13;90151802-055;"Servicio de iluminacion";DIMMER;4242424;1.000000000000;1.000000000000;4242424.000000000000000000000000;4242424;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Dil692QFDmxg3mM07iELNw%3D%3D;14;90151802-055;"Servicio de iluminacion";CABLEADO;4242424;1.000000000000;1.000000000000;4242424.000000000000000000000000;4242424;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FCsiz1ihsKpg3mM07iELNw%3D%3D;15;90151802-001;"Provision de Equipos de Audio y/o Video";PLASMA;4242424;1.000000000000;1.000000000000;4242424.000000000000000000000000;4242424;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Iadq4R5MVFBg3mM07iELNw%3D%3D;16;90151802-001;"Provision de Equipos de Audio y/o Video";PLASMA;4242424;1.000000000000;1.000000000000;4242424.000000000000000000000000;4242424;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HBAWALBRaQpg3mM07iELNw%3D%3D;17;90151802-001;"Provision de Equipos de Audio y/o Video";PLASMA;4242424;1.000000000000;1.000000000000;4242424.000000000000000000000000;4242424;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
