slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
199774-imprenta-gama-sa-4;LP-12007-10-13308;"2010-11-01 09:57:24.121634";199774;"Contratación de Servicio de Diseño e Impresiones Varias";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";308697518;PYG;Guaraníes;;"2010-11-01 09:57:24"
212832-imprenta-gama-sa-1;CD-12011-11-33414;"2011-09-02 10:52:19.845241";212832;"Servicios de publicaciones e impresiones varias";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22500000;PYG;Guaraníes;;"2011-09-02 10:52:20"
210848-imprenta-gama-sa-1;CD-12005-11-34492;"2011-09-19 11:46:48.732882";210848;"SERVICIO DE IMPRESION DE MAPAS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31752000;PYG;Guaraníes;;"2011-09-19 11:46:49"
209157-imprenta-gama-sa-1;CD-25002-11-41507;"2011-12-02 10:24:45.976062";209157;"Servicio de Impresión de Material Informativo para Clientes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94000000;PYG;Guaraníes;;"2011-12-02 10:24:46"
209632-imprenta-gama-sa-1;CD-25002-11-41697;"2011-12-05 07:47:18.317449";209632;"Servicio de Impresión de Boletines para Charlas Educativas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2011-12-05 07:47:18"
225962-imprenta-gama-sa-1;CD-12008-11-42276;"2011-12-07 12:02:36.006196";225962;"SERVICIO DE IMPRENTA PARA EL PROGRAMA DE NIÑEZ Y ADOLESCENCIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34700000;PYG;Guaraníes;;"2011-12-07 12:02:36"
225435-imprenta-gama-sa-5;CD-12008-11-42403;"2011-12-09 10:09:37.714376";225435;"SERVICIOS SERIGRAFICOS PARA PUBLICIDAD DEL PROGRAMA NACIONAL DE LUCHA CONTRA EL SIDA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9022210;PYG;Guaraníes;;"2011-12-09 10:09:38"
225226-imprenta-gama-sa-11;CD-12008-11-42739;"2011-12-09 19:25:33.77429";225226;"SERVICIOS DE IMPRESION PARA EL PROGRAMA DE DIABETES Y EL HOSPITAL DEL QUEMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1026000;PYG;Guaraníes;;"2011-12-09 19:25:34"
230493-imprenta-gama-sa-5;CD-25002-12-51449;"2012-05-29 15:25:54.873246";230493;"Productos e Impresiones de Ártes Gráficas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5045000;PYG;Guaraníes;;"2012-05-24 14:50:46"
230553-imprenta-gama-sa-7;CO-12008-12-53050;"2012-06-21 18:12:16.423602";230553;"ADQUISICION DE PAPEL, CARTON Y ARTES GRAFICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20849250;PYG;Guaraníes;;"2012-05-31 14:47:48"
231353-imprenta-gama-sa-7;CO-12008-12-60939;"2012-10-23 14:26:14.063208";231353;"Adquisición de Servicios de Impresiones";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27255830;PYG;Guaraníes;;"2012-10-15 14:01:36"
