id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
XwezU6ES11I%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";110
BmuPwZk5Beo%3D;44122016;"Aprieta Papel";"Aprieta Papel";300
63df8OCprPg%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";60
m%2BaIldj7ils%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";20
%2B%2F8XQ3o1reo%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";250
dB0a94Zq3zk%3D;44122015;Bibliorato;Bibliorato;3140
9AgeiUXJxdo%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";425
TAGhPzh%2BeFU%3D;44121704;Boligrafos;Boligrafos;8000
oPu3sgeBCPw%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";1000
tIhANVSMiVw%3D;44121804;Borradores;Borradores;400
6Bwk3aXgq7k%3D;60121535;"Borradores de goma";"Borradores de goma";300
r9CLbIaEO24%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";49
nMUkEs8JUeE%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";30
xW4MdSvYffI%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";13205
ifCCZdDPSq8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";460
LCbC8MbnujM%3D;14111610;Cartulina;Cartulina;2900
GQ7Ctflg2WM%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";50
lo04J3LaN4Q%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";50
Oum%2BcajR8BQ%3D;44103203;"Cinta de repuesto de maquina de tarjeta de fichaje";"Cinta de repuesto de maquina de tarjeta de fichaje";50
1gMc7YWf0J8%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";500
B5I8IQrdno4%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";20
w1vesPzIyfI%3D;31201512;"Cinta Transparente";"Cinta Transparente";650
5um9tJLPXBs%3D;44122104;"Clips para papel";"Clips para papel";2000
84Zo6j3a988%3D;31201610;Colas;Colas;95
Y%2BQOAj0yPp8%3D;31201610;Colas;Colas;155
hlUJOjBQn%2B4%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";440
DePy8I4YH9s%3D;44121612;"Cutters o recambios";"Cutters o recambios";130
S0ycYnv9Rkg%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1000
ZJhiNzrGhws%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";80
uOXagS56uv8%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";500
n4M3jcIVEls%3D;23181801;"Equipo y suministros para elaboracion de cafe";"Equipo y suministros para elaboracion de cafe";50
vmkIGxX0xWQ%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";350
%2BUUbQbLSEIo%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";250
e7vAuTFtmLo%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";200
fmYceFCm560%3D;44122107;Grapas;Grapas;80
%2BaZQX%2F23vAA%3D;44103205;"Hojas o fichas de control";"Hojas o fichas de control";500
WZVpmQPILjs%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";4
41kXtmNbKxI%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";20
YN1dtJnNGxE%3D;44121706;Lapiz;Lapiz;200
KBTMsmxUFCE%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";29
nmNOzH9axxk%3D;44121802;"Liquido corrector";"Liquido corrector";330
E6VR4fFszRc%3D;44121708;Marcadores;Marcadores;3735
c%2F5Ii9fc6sc%3D;44121905;"Mina para Portamina";"Mina para Portamina";120
KOuVSR13hdM%3D;14111606;"Papel artistico ";"Papel artistico ";100
Zcs0ZAjuHUQ%3D;14111606;"Papel artistico ";"Papel artistico ";34
hQpGY6q4fxc%3D;60121123;"Papel contac";"Papel contac";28
TZaHj0AgfsA%3D;14121810;"Papeles carbon";"Papeles carbon";9
uxiceET%2BGWE%3D;14111704;"Papel higienico";"Papel higienico";1299
2E2vN5MvOsY%3D;14111525;"Papel madera";"Papel madera";14
ldekyVw9iQw%3D;60121134;"Papel metalico";"Papel metalico";15
S4V6zQ0ndMA%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";4575
hkX5o94Osvs%3D;60121101;"Papel sulfito";"Papel sulfito";394
5E%2BUbzyran0%3D;44101716;Perforadoras;Perforadoras;260
La4Y98Uti6U%3D;44121705;Portaminas;Portaminas;550
hLBv7%2F9jajc%3D;44111509;"Porta objetos ";"Porta objetos ";60
NVnmTk6FcIY%3D;44111509;"Porta objetos ";"Porta objetos ";77
ua0F4bwbtoU%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";326
kN%2F6u%2B51H94%3D;44122002;"Protectores de plástico";"Protectores de plástico";2500
1HvqyPaEpIg%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";80
9mg8ZLEzVhw%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";50
Xd%2BA4yBPs5s%3D;44121624;Regla;Regla;350
n2g%2Fx31cUnw%3D;44121619;Sacapuntas;Sacapuntas;220
Uzj3qNvTY0g%3D;44122008;"Separadores ";"Separadores ";100
hlWRtJBg0Pw%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";444
h%2BU6aZMvXOw%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";2197
XgCVVIY5LOo%3D;44121506;"Sobres estandar";"Sobres estandar";1000
INemlh87E0o%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";60
okOwSibZ%2F80%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";300
5aE04gEX2bg%3D;44121618;Tijeras;Tijeras;190
NZycxWEpQNo%3D;44121902;"Tinta ";"Tinta ";120
XKaWYcI2cvU%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";200
Ft5nPVfKpkY%3D;14111703;"Toallas de papel";"Toallas de papel";200
KTGv6xvIPKA%3D;44103103;Toner;Toner;131
