id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2Ftf8luX%2FcApvEVhApnolEpI6Yy3eBEAFL6KWHaQmjTOpnhs7DylYXDpF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";303798;"Adquisición de Bolsas para Residuos Bioinfecciosos";001-001-0037524;;45000000;42794181;PYG;Guaraníes;2017-10-10;125428
W4qrijXu%2Ftf8luX%2FcApvEVhApnolEpI6Yy3eBEAFL6KWHaQmjTOpnqcDIYrohUId;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";303798;"Adquisición de Bolsas para Residuos Bioinfecciosos";001-001-0037524;;45000000;42794181;PYG;Guaraníes;2017-10-10;125430
W4qrijXu%2Ftf8luX%2FcApvEVhApnolEpI6Yy3eBEAFL6KWHaQmjTOpnjQhtNbkoYg1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";303798;"Adquisición de Bolsas para Residuos Bioinfecciosos";001-001-0037524;;45000000;42794181;PYG;Guaraníes;2017-10-10;125435
W4qrijXu%2Ftf8luX%2FcApvEVhApnolEpI6Yy3eBEAFL6KWHaQmjTOpnixEEsi8XlN1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";303798;"Adquisición de Bolsas para Residuos Bioinfecciosos";001-001-0037524;;45000000;42794181;PYG;Guaraníes;2017-10-10;125438
W4qrijXu%2Ftf8luX%2FcApvEVhApnolEpI6Yy3eBEAFL6KWHaQmjTOpnirAkcwj71tr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";303798;"Adquisición de Bolsas para Residuos Bioinfecciosos";001-001-0037524;;45000000;42794181;PYG;Guaraníes;2017-10-10;125442
W4qrijXu%2Ftf8luX%2FcApvEVhApnolEpI6Yy3eBEAFL6KWHaQmjTOpnvwixOEdXO1h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";303798;"Adquisición de Bolsas para Residuos Bioinfecciosos";001-001-0037524;;45000000;42794181;PYG;Guaraníes;2017-10-10;125443
W4qrijXu%2Ftf8luX%2FcApvEVhApnolEpI6Yy3eBEAFL6KWHaQmjTOpnhiX45Vc9714;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";303798;"Adquisición de Bolsas para Residuos Bioinfecciosos";001-001-0037524;;45000000;42794181;PYG;Guaraníes;2017-10-10;125444
W4qrijXu%2Ftf8luX%2FcApvEVhApnolEpI6Yy3eBEAFL6KWHaQmjTOpngGhUawnVJys;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";303798;"Adquisición de Bolsas para Residuos Bioinfecciosos";001-001-0037524;;45000000;42794181;PYG;Guaraníes;2017-10-10;125445
W4qrijXu%2Ftf8luX%2FcApvEVhApnolEpI6Yy3eBEAFL6KWHaQmjTOpngJXeiGcvUI3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";303798;"Adquisición de Bolsas para Residuos Bioinfecciosos";001-001-0037524;;45000000;42794181;PYG;Guaraníes;2017-10-10;125447
W4qrijXu%2Ftf8luX%2FcApvEVhApnolEpI6Yy3eBEAFL6KWHaQmjTOpnrhkFYrhcr0Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";303798;"Adquisición de Bolsas para Residuos Bioinfecciosos";001-001-0037524;;45000000;42794181;PYG;Guaraníes;2017-10-10;125449
W4qrijXu%2Ftf8luX%2FcApvEVhApnolEpI6Yy3eBEAFL6KWHaQmjTOpniUfTy801W40;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";303798;"Adquisición de Bolsas para Residuos Bioinfecciosos";001-001-0037524;;45000000;42794181;PYG;Guaraníes;2017-10-10;125450
W4qrijXu%2Ftf8luX%2FcApvEVhApnolEpI6Yy3eBEAFL6KWHaQmjTOpnkuqbJiIs7eZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";303798;"Adquisición de Bolsas para Residuos Bioinfecciosos";001-001-0037524;;35389870;33655123;PYG;Guaraníes;2017-10-10;125451
