id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ftN70dpMs04%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";1
9ia5qmsZn5c%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";1
WczT7hYJDmk%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";1
yphvhjFeQ80%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";1
YY%2FmW33JLHw%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";1
SVLbo0M%2FVW4%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";1
dWyzw6rqPe0%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";1
HfOeAams8jE%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";1
Vyobnl0Vy80%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";1
YUbNkje9LL0%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";1
PpNAz%2FZU5GY%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";1
cYRfEdLRQgo%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";1
Ky1iZXioaxg%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";1
7hJn6BdoFjA%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";1
YNPREljXxIU%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";1
y53Mk2GhX%2FE%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";1
y7rnHuOV85k%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";1
NcpBLI2iUKc%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";1
SFH%2FeXm8Rtw%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";1
o7hfd9l9xJ0%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";1
Ceo4EqmgSPA%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";1
kHSuDNudo4s%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";1
1vyzXMm91ZU%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";1
uZ4dLkafX3U%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";1
kcERpCZucA8%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";1
Ybp4BYEDyWY%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";1
