slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
191033-ricardo-a-j-careaga-boggino-1;LC-13003-10-1691;"2010-05-12 12:28:51.975374";191033;"Alquiler de local Fiscalia de Unidad Ambiental";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103200000;PYG;Guaraníes;;"2010-05-12 12:28:52"
191187-ricardo-a-j-careaga-boggino-1;LC-13003-11-21941;"2011-03-28 12:16:18.040192";191187;"Alquiler para Sede de Proyecto Umbral- Delitos Económicos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42000000;PYG;Guaraníes;;"2011-03-28 12:16:18"
219544-ricardo-a-j-careaga-boggino-80;LC-13003-11-26224;"2011-06-01 11:49:16.563085";219544;"ALQUILER PARA SEDES DE LA FISCALIA AREA METROPOLITANA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2011-06-01 11:49:17"
219544-ricardo-a-j-careaga-boggino-55;LC-13003-11-26197;"2011-06-01 11:49:16.563085";219544;"ALQUILER PARA SEDES DE LA FISCALIA AREA METROPOLITANA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86400000;PYG;Guaraníes;;"2011-06-01 11:49:17"
222646-ricardo-a-j-careaga-boggino-48;LC-13003-11-36285;"2011-10-14 14:44:54";222646;"Renovación de alquileres para Sedes de F.G.E - Area Metropolitana";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2011-10-14 14:44:54"
222646-ricardo-a-j-careaga-boggino-47;LC-13003-11-36288;"2011-10-14 14:44:54";222646;"Renovación de alquileres para Sedes de F.G.E - Area Metropolitana";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158760000;PYG;Guaraníes;;"2011-10-14 14:44:54"
227491-ricardo-a-j-careaga-boggino-28;LC-13003-12-47260;"2012-03-08 18:24:45.296588";227491;"ALQUILERES DE LOCALES PARA FISCALIAS DEL AREA METROPOLITANA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42000000;PYG;Guaraníes;;"2012-03-08 18:22:32"
242112-ricardo-a-j-careaga-boggino-4;LC-13003-12-58025;"2012-09-06 09:52:45";242112;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119700000;PYG;Guaraníes;;"2012-09-03 14:10:38"
282298-ricardo-a-j-careaga-boggino-35;LC-13003-15-105774;"2015-04-30 15:46:03.5963";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132000000;PYG;Guaraníes;;"2015-03-26 10:48:09"
301135-ricardo-a-j-careaga-boggino-14;LC-13003-16-120188;"2016-04-15 16:24:19.877";301135;"ALQUILERES NUEVOS PARA FISCALIAS - AREA METROPOLITANA - AD REFERENDUN";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350900000;PYG;Guaraníes;;"2016-03-02 15:16:22"
301135-ricardo-a-j-careaga-boggino-17;LC-13003-16-120187;"2016-04-15 16:21:19.077";301135;"ALQUILERES NUEVOS PARA FISCALIAS - AREA METROPOLITANA - AD REFERENDUN";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86900000;PYG;Guaraníes;;"2016-03-02 15:16:22"
354263-ricardo-a-j-careaga-boggino-1;LC-12007-18-167135;"2018-12-26 15:02:51.383";354263;"LC 05/2018 ALQUILER DE EDIFICIO PARA EL MINISTERIO DE EDUCACIÓN Y CIENCIAS (MEC)";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";750000000;PYG;Guaraníes;;"2018-12-19 18:28:41"
354913-ricardo-a-j-careaga-boggino-17;LC-13003-19-174653;"2019-07-19 17:26:29.063";354913;"ALQUILERES DE LOCALES DEL AREA METROPOLITANA AD REFERENDUM ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";333600000;PYG;Guaraníes;;"2019-06-11 17:17:56"
388229-ricardo-a-j-careaga-boggino-16;LC-13003-21-198549;"2021-04-26 11:46:51.386";388229;"ALQUILERES NUEVOS PARA EL AREA METROPOLITANA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1050000000;PYG;Guaraníes;;"2021-03-30 11:28:13"
388229-ricardo-a-j-careaga-boggino-17;LC-13003-21-198550;"2021-04-26 11:50:51.388";388229;"ALQUILERES NUEVOS PARA EL AREA METROPOLITANA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";267000000;PYG;Guaraníes;;"2021-03-30 11:28:13"
432727-ricardo-a-j-careaga-boggino-6;LC-13003-23-231605;"2023-09-22 16:54:10.458";432727;"Alquiler de locales nuevos para sedes de la Unidad Especializada en Convivencia Ciudadana, Unidad Especializada en Delitos Ambientales y Fiscalía Zonal de San Antonio";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";420000000;PYG;Guaraníes;;"2023-08-07 14:47:43"
432694-ricardo-a-j-careaga-boggino-4;LC-13003-23-231325;"2023-09-14 14:40:26.991";432694;"Alquiler de locales nuevos para sedes de la Unidad Especializada en Trata de Personas y Delitos Económicos Sede II";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";213600000;PYG;Guaraníes;;"2023-08-08 10:00:00"
435758-ricardo-a-j-careaga-boggino-2;LC-12007-23-232632;"2023-10-20 09:07:00.24";435758;"LOCACIÓN DE INMUEBLE DETERMINADO N° 04/2023 ""LOCACIÓN DE INMUEBLE PARA DIRECCIONES DEL MEC""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";360000000;PYG;Guaraníes;;"2023-10-04 17:38:05"
