planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
208574-alquiler-inmueble;208574-alquiler-inmueble;208574-alquiler-inmueble;;;208574;"ALQUILER DE INMUEBLE";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-03-31;"2011-03-21 09:30:00";tradicional;48000000
208581-provision-servicios-gastronomicos-almuerzos-otros;208581-provision-servicios-gastronomicos-almuerzos-otros;208581-provision-servicios-gastronomicos-almuerzos-otros;;;208581;"PROVISIÓN DE SERVICIOS GASTRONOMICOS (ALMUERZOS Y OTROS)";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-22 10:00:00";tradicional;25585000
210789-servicio-seguro-vehiculo;210789-servicio-seguro-vehiculo;210789-servicio-seguro-vehiculo;;;210789;"SERVICIO DE SEGURO PARA EL VEHICULO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-25 09:00:00";tradicional;7098000
212293-mantenimiento-reparacion-maquinas-equipos-fotocopiadora-canon;212293-mantenimiento-reparacion-maquinas-equipos-fotocopiadora-canon;212293-mantenimiento-reparacion-maquinas-equipos-fotocopiadora-canon;;;212293;"MANTENIMIENTO Y REPARACIÓN DE MAQUINAS Y EQUIPOS (FOTOCOPIADORA CANON)";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-04-06 09:00:00";tradicional;36060000
212670-mantenimiento-reparacion-maquinas-equipos-fotocopiadora-xerox;212670-mantenimiento-reparacion-maquinas-equipos-fotocopiadora-xerox;212670-mantenimiento-reparacion-maquinas-equipos-fotocopiadora-xerox;;;212670;"MANTENIMIENTO Y REPARACIÓN DE MAQUINAS Y EQUIPOS (FOTOCOPIADORA XEROX)";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-03-25 10:00:00";tradicional;9100000
208744-adquisicion-uniformes;208744-adquisicion-uniformes;208744-adquisicion-uniformes;;;208744;"ADQUISICIÓN DE UNIFORMES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-26 11:00:00";tradicional;20719200
209025-impresiones-facturas-libretas;209025-impresiones-facturas-libretas;209025-impresiones-facturas-libretas;;;209025;"IMPRESIONES VARIAS (FACTURAS Y LIBRETAS)";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-07 11:00:00";tradicional;10018000
209818-adquisicion-insumos-informaticos;209818-adquisicion-insumos-informaticos;209818-adquisicion-insumos-informaticos;;;209818;"ADQUISICION DE INSUMOS INFORMATICOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-22 09:30:00";tradicional;33790000
212264-recarga-extintores;212264-recarga-extintores;212264-recarga-extintores;;;212264;"RECARGA DE EXTINTORES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-10-27 11:00:00";tradicional;1704000
212289-servicio-provision-agua-mineral;212289-servicio-provision-agua-mineral;212289-servicio-provision-agua-mineral;;;212289;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-10-31 09:30:00";tradicional;3500000
212291-provision-servicios-publicidad;212291-provision-servicios-publicidad;212291-provision-servicios-publicidad;;;212291;"PROVISION DE SERVICIOS DE PUBLICIDAD";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-17 10:30:00";tradicional;12000000
212673-carteleria-edificio;;;;;212673;"CARTELERIA PARA EL EDIFICIO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;2080000
209850-adquisicion-productos-quimicos-medicinales;209850-adquisicion-productos-quimicos-medicinales;209850-adquisicion-productos-quimicos-medicinales;;;209850;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-08-08 11:00:00";tradicional;10498725
208569-adquisicion-elementos-limpieza;208569-adquisicion-elementos-limpieza;208569-adquisicion-elementos-limpieza;;;208569;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-04 09:30:00";tradicional;32968946
208575-adquisicion-combustible;208575-adquisicion-combustible;208575-adquisicion-combustible;;;208575;"ADQUISICION DE COMBUSTIBLE";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-04-13 09:00:00";tradicional;14444500
209825-adquisicion-fotocopiadora;209825-adquisicion-fotocopiadora;209825-adquisicion-fotocopiadora;;;209825;"ADQUISICIÓN DE FOTOCOPIADORA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-10-24 08:30:00";tradicional;49400000
212769-adquisicion-productos-textiles;;;;;212769;"ADQUISICIÓN DE PRODUCTOS TEXTILES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;7790000
221927-mantenimiento-reaparacion-maquinas-equipos-impresoras-lexmark;221927-mantenimiento-reaparacion-maquinas-equipos-impresoras-lexmark;221927-mantenimiento-reaparacion-maquinas-equipos-impresoras-lexmark;;;221927;"MANTENIMIENTO Y REAPARACIÓN DE MÁQUINAS Y EQUIPOS (IMPRESORAS LEXMARK)";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-06-30;"2011-08-16 11:00:00";tradicional;21344000
208615-adquisicion-materiales-electricos;208615-adquisicion-materiales-electricos;208615-adquisicion-materiales-electricos;;;208615;"ADQUISICION DE MATERIALES ELECTRICOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-02 09:00:00";tradicional;11755302
208620-adquisicion-articulos-ferreteria;208620-adquisicion-articulos-ferreteria;208620-adquisicion-articulos-ferreteria;;;208620;"ADQUISICION DE ARTICULOS DE FERRETERIA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-23 09:30:00";tradicional;10832100
209821-adquisicion-muebles;209821-adquisicion-muebles;209821-adquisicion-muebles;;;209821;"ADQUISICION DE MUEBLES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-11-01 09:30:00";tradicional;81797000
209843-construccion-filial-san-estanislao;209843-construccion-filial-san-estanislao,209843-construccion-sede-san-estanislao-1;209843-construccion-filial-san-estanislao;;;209843;"CONSTRUCCION FILIAL SAN ESTANISLAO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-11 10:30:00";tradicional;15829850
209857-adquisicion-extractores-aire;209857-adquisicion-extractores-aire;209857-adquisicion-extractores-aire;;;209857;"ADQUISICIÓN DE EXTRACTORES DE AIRE";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-11-25 10:30:00";tradicional;4150000
212767-adquisicion-insecticidas;;;;;212767;"ADQUISICIÓN DE INSECTICIDAS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;2000000
209035-adquisicion-utiles-oficina-productos-papel;209035-adquisicion-utiles-oficina-productos-papel;209035-adquisicion-utiles-oficina-productos-papel;;;209035;"ADQUISICIÓN DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-07-12 09:00:00";tradicional;63024960
209813-adquisicion-equipos-informaticos;209813-adquisicion-equipos-informaticos;209813-adquisicion-equipos-informaticos;;;209813;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-01 11:00:00";tradicional;88950000
209862-adquisicion-maquinas-equipos-herramientas-mayores;;;;;209862;"ADQUISICIÓN DE MAQUINAS, EQUIPOS Y HERRAMIENTAS MAYORES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;13000000
210070-adquisicion-libros-tecnicos-biblioteca;210070-adquisicion-libros-tecnicos-biblioteca;210070-adquisicion-libros-tecnicos-biblioteca;;;210070;"ADQUISICIÓN DE LIBROS TECNICOS PARA BIBLIOTECA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-24 09:00:00";tradicional;23025600
210103-adquisicion-equipos-educativos;210103-adquisicion-equipos-educativos;;;;210103;"ADQUISICION DE EQUIPOS EDUCATIVOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-08-31;"2011-11-30 07:30:00";tradicional;24000000
210249-adquisicion-equipos-sala-practica;210249-adquisicion-equipos-sala-practica;210249-adquisicion-equipos-sala-practica;;;210249;"ADQUISICION DE EQUIPOS PARA SALA PRACTICA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-11-16 08:00:00";tradicional;13741250
210964-adquisicion-utensilios-cocina;210964-adquisicion-utensilios-cocina;;;;210964;"ADQUISICION DE UTENSILIOS DE COCINA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";DES;Desierta;2011-08-31;"2011-11-28 08:00:00";tradicional;7000000
212676-adquisicion-camaras-circuito-cerrado;212676-adquisicion-camaras-circuito-cerrado-2do-llamado-1,212676-adquisicion-camaras-circuito-cerrado;212676-adquisicion-camaras-circuito-cerrado-2do-llamado;;;212676;"ADQUISICIÓN DE CAMARAS DE CIRCUITO CERRADO - 2do. LLAMADO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-11-30 09:00:00";tradicional;45603944
210874-adquisicion-equipos-deportivos;;;;;210874;"ADQUISICION DE EQUIPOS DEPORTIVOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;1500000
223422-construccion-nueva-sede-concepcion-instituto-dr-andres-barbero;223422-construccion-nueva-sede-concepcion-instituto-dr-andres-barbero;223422-construccion-nueva-sede-concepcion-instituto-dr-andres-barbero;;;223422;"CONSTRUCCION DE LA NUEVA SEDE CONCEPCION DEL INSTITUTO DR. ANDRES BARBERO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-10-21 08:00:00";tradicional;8732269681
211364-adquisicion-equipos-oficina;211364-adquisicion-equipos-oficina;211364-adquisicion-equipos-oficina;;;211364;"ADQUISICION DE EQUIPOS DE OFICINA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-02 08:30:00";tradicional;3300000
224736-construccion-sede-san-estanislao-instalacion-caneria-desague-pluvial-provi;224736-construccion-sede-san-estanislao-instalacion-caneria-desague-pluvial-provi;;;;224736;"CONSTRUCCIÓN - SEDE SAN ESTANISLAO - ( INSTALACIÓN DE CAÑERIA DE DESAGUE PLUVIAL Y PROVISIÓN Y COLOCACIÓN DE ESCALERA DE EMERGENCIA)";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2011-10-31;"2011-11-15 08:00:00";tradicional;14170150
225043-reacondicionamiento-instalacion-electrica-instituto-dr-andres-barbero;225043-reacondicionamiento-instalacion-electrica-instituto-dr-andres-barbero;225043-reacondicionamiento-instalacion-electrica-instituto-dr-andres-barbero;;;225043;"REACONDICIONAMIENTO DE LA INSTALACIÓN ELÉCTRICA DEL INSTITUTO DR. ANDRES BARBERO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-11-22 08:00:00";tradicional;780000500
225263-adquisicion-combustible;225263-adquisicion-combustible;225263-adquisicion-combustible;;;225263;"ADQUISICIÓN DE COMBUSTIBLE";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-07 11:00:00";tradicional;10250000
225534-adquisicion-uniformes-servicios-generales;225534-adquisicion-uniformes-servicios-generales;225534-adquisicion-uniformes-servicios-generales;;;225534;"ADQUISICIÒN DE UNIFORMES PARA SERVICIOS GENERALES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-10 10:30:00";tradicional;3448000
209826-adquisicion-enseres;209826-adquisicion-enseres;209826-adquisicion-enseres;;;209826;"ADQUISICIÓN DE ENSERES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-29 09:00:00";tradicional;20791700
