planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
375282-adquisicion-libros-ad-referendum-presupuesto-correspondiente-ejercicio-fiscal-2020-1;;;;;375282;"ADQUISICIÓN DE LIBROS - AD REFERENDUM DEL PRESUPUESTO CORRESPONDIENTE AL EJERCICIO FISCAL 2020";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-02-29;;tradicional;50000000
375293-mantenimiento-reparacion-fotocopiadoras-canon-ad-referendum-presupuesto-correspondie-1;375293-mantenimiento-reparacion-fotocopiadoras-canon-ad-referendum-presupuesto-correspondie-1;;;;375293;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS CANON - AD REFERENDUM DEL PRESUPUESTO CORRESPONDIENTE AL EJERCICIO FISCAL 2020.";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-02-29;"2020-02-17 10:00:00";tradicional;50000000
377814-mantenimiento-reparacion-equipos-aire-acondicionado-1;;;;;377814;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE AIRE ACONDICIONADO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-02-29;;tradicional;40000000
377891-adquisicion-insumos-campo-practica-profesional-1;377891-adquisicion-insumos-campo-practica-profesional-1;;;;377891;"ADQUISICIÓN DE INSUMOS PARA CAMPO DE PRACTICA PROFESIONAL";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-02-29;"2020-04-16 08:30:00";tradicional;85000000
377663-adquisicion-productos-papel-criterios-sustentabilidad-1;;;;;377663;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;40000000
377829-mantenimiento-reparacion-de-vehiculos-h1-vw-1;;;;;377829;"MANTENIMIENTO Y REPARACIÓN DE DE VEHICULOS (H1 y VW)";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;35000000
377675-adquisicion-elementos-limpieza-1;;;;;377675;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;50000000
377698-adquisicion-materiales-electricos-1;;;;;377698;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;30000000
377719-impresiones-varias-1;;;;;377719;"IMPRESIONES VARIAS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;15000000
377731-adquisicion-utiles-oficina-1;;;;;377731;"ADQUISICIÓN DE ÚTILES DE OFICINA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;70000000
377748-recarga-extintores-1;;;;;377748;"RECARGA DE EXTINTORES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;;tradicional;5000000
377750-seguro-vehiculo-1;;;;;377750;"SEGURO DEL VEHICULO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;;tradicional;6000000
386629-servicio-guardia-seguridad-ad-referendun-presupuesto-2021-2022-1;386629-servicio-guardia-seguridad-ad-referendun-presupuesto-2021-2022-1;386629-servicio-guardia-seguridad-ad-referendun-presupuesto-2021-2022-1;;;386629;"Servicio de Guardia de Seguridad- Ad Referendun Presupuesto 2021-2022";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-28 08:30:00";tradicional;148800000
