planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
189993-recoleccion-basura;189993-recoleccion-basura-1,189993-recoleccion-basura;;;;189993;"RECOLECCIÓN DE BASURA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2010-02-22;"2010-06-16 10:00:00";tradicional;2000000
189718-servicio-guardia-seguridad;;;;;189718;"SERVICIO DE GUARDIA DE SEGURIDAD";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-25;;tradicional;69840000
186126-alquiler-inmueble;186126-alquiler-inmueble;186126-alquiler-inmueble;;;186126;"ALQUILER DE INMUEBLE";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-04-08 09:30:00";tradicional;42000000
189737-servicio-internet;;;;;189737;"SERVICIO DE INTERNET ";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";30;EE;"Contrataciones Entre Entidades del Estado";PLAN;Planificada;2010-03-15;;tradicional;11800000
190039-adquisicion-combustible;190039-adquisicion-combustibles;190039-adquisicion-combustibles;;;190039;"ADQUISICIÓN DE COMBUSTIBLES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-05-07 11:00:00";tradicional;12476100
190053-servicio-correccion-examenes;;;;;190053;"SERVICIO DE CORRECCION DE EXÁMENES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";30;EE;"Contrataciones Entre Entidades del Estado";PLAN;Planificada;2010-03-22;;tradicional;6000000
190070-provision-servicios-gastronomicos-almuerzos-otros-eventos;190070-provision-servicios-gastronomicos-almuerzos-otros-eventos;190070-provision-servicios-gastronomicos-almuerzos-otros-eventos;;;190070;"PROVISIÓN DE SERVICIOS GASTRONOMICOS (ALMUERZOS Y OTROS EVENTOS)";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-04-08 10:00:00";tradicional;13391100
190117-adquisicion-insumos-informaticos;190117-adquisicion-insumos-informaticos;190117-adquisicion-insumos-informaticos;;;190117;"ADQUISICIÓN DE INSUMOS INFORMATICOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-05-31 11:30:00";tradicional;5380000
190131-adquisicion-tablero-electricidad;;;;;190131;"ADQUISICIÓN DE TABLERO DE ELECTRICIDAD";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-22;;tradicional;6000000
190151-seguro-edificio;;;;;190151;"SEGURO DEL EDIFICIO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2010-03-22;;tradicional;15000000
190487-adquisicion-uniformes;190487-adquisicion-uniformes;190487-adquisicion-uniformes;;;190487;"ADQUISICIÓN DE UNIFORMES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-12;"2010-09-03 10:30:00";tradicional;7218200
190488-adquisicion-insecticidas;;;;;190488;"ADQUISICIÓN DE INSECTICIDAS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-12;;tradicional;1500000
190199-impresiones-facturas-libretas;190199-impresiones-facturas-libretas;190199-impresiones-facturas-libretas;;;190199;"IMPRESIONES VARIAS (FACTURAS Y LIBRETAS)";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-19;"2010-07-09 10:00:00";tradicional;9417200
190517-adquisicion-productos-papel-papel-higienico-toalla;190517-adquisicion-productos-papel-papel-higienico-toalla;190517-adquisicion-productos-papel-papel-higienico-toalla;;;190517;"ADQUISICIÓN PRODUCTOS DE PAPEL (PAPEL HIGIENICO Y TOALLA)";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-19;"2010-06-24 09:00:00";tradicional;4226800
190501-adquisicion-productos-textiles;;;;;190501;"ADQUISICIÓN DE PRODUCTOS TEXTILES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-26;;tradicional;11940000
190001-mantenimiento-reparacion-maquinas-equipos-fotocopiadora;190001-mantenimiento-reparacion-maquinas-equipos-fotocopiadora;190001-mantenimiento-reparacion-maquinas-equipos-fotocopiadora;;;190001;"MANTENIMIENTO Y REPARACIÓN DE MAQUINAS Y EQUIPOS (FOTOCOPIADORA)";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-05-03;"2010-06-22 09:00:00";tradicional;7800000
190498-mantenimiento-reparacion-maquinas-equipos-aire-acondicionado;;;;;190498;"MANTENIMIENTO Y REPARACIÓN DE MAQUINAS Y EQUIPOS (AIRE ACONDICIONADO)";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-17;;tradicional;8000000
190538-adquisicion-elementos-limpieza;190538-adquisicion-elementos-limpieza;190538-adquisicion-elementos-limpieza;;;190538;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-17;"2010-07-19 11:00:00";tradicional;30063128
190493-construccion-local-san-estanislao;190493-construccion-local-san-estanislao;190493-construccion-local-san-estanislao;;;190493;"CONSTRUCCIÓN (LOCAL SAN ESTANISLAO)";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-21;"2010-08-20 09:00:00";tradicional;15075375
192056-adquisicion-productos-quimicos-medicinales;192056-adquisicion-productos-quimicos-medicinales;192056-adquisicion-productos-quimicos-medicinales;;;192056;"ADQUISICIÓN DE PRODUCTOS QUIMICOS Y MEDICINALES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-23;"2010-07-06 10:30:00";tradicional;7504200
191670-adquisicion-utiles-oficina;191670-adquisicion-utiles-oficina;191670-adquisicion-utiles-oficina;;;191670;"ADQUISICIÓN DE UTILES DE OFICINA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-12;"2010-08-16 11:00:00";tradicional;59378396
202269-mantenimiento-reparacion-maquinas-equipos-fotocopiadora;202269-mantenimiento-reparacion-maquinas-equipos-fotocopiadora;202269-mantenimiento-reparacion-maquinas-equipos-fotocopiadora;;;202269;"MANTENIMIENTO Y REPARACIÓN DE MAQUINAS Y EQUIPOS (FOTOCOPIADORA)";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-07-21;"2010-08-12 11:30:00";tradicional;18000000
202617-adquisicion-insumos-informaticos;202617-adquisicion-insumos-informaticos;202617-adquisicion-insumos-informaticos;;;202617;"ADQUISICIÓN DE INSUMOS INFORMATICOS ";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-19;"2010-09-08 11:30:00";tradicional;21833099
201388-servicio-contratacion-escribano-publico;201388-servicio-contratacion-escribano-publico,201388-servicio-contratacion-escribano-publico-1;201388-servicio-contratacion-escribano-publico;;;201388;"SERVICIO DE CONTRATACIÓN DE ESCRIBANO PUBLICO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-20;"2010-09-16 10:00:00";tradicional;2400000
191918-adquisicion-articulos-ferreteria;191918-adquisicion-articulos-ferreteria;191918-adquisicion-articulos-ferreteria;;;191918;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERIA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-23;"2010-11-26 11:00:00";tradicional;9775150
202864-adquisicion-productos-papel-papel-jumbo-dispenser;202864-adquisicion-productos-papel-papel-jumbo-dispenser;202864-adquisicion-productos-papel-papel-jumbo-dispenser;;;202864;"ADQUISICIÓN PRODUCTOS DE PAPEL (PAPEL JUMBO CON DISPENSER)";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-24;"2010-08-30 10:00:00";tradicional;11745000
203565-instalacion-configuracion-telefonica;203565-instalacion-configuracion-telefonica;203565-instalacion-configuracion-telefonica;;;203565;"INSTALACIÓN Y CONFIGURACIÓN TELEFONICA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-09-28;"2010-10-11 11:30:00";tradicional;6328161
192639-adquisicion-libros-tecnicos-biblioteca;192639-adquisicion-libros-tecnicos-biblioteca;192639-adquisicion-libros-tecnicos-biblioteca;;;192639;"ADQUISICION DE LIBROS TECNICOS PARA BIBLIOTECA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-18;"2010-10-28 11:30:00";tradicional;33804020
204523-adquisicion-fotocopiadora;204523-adquisicion-fotocopiadora;204523-adquisicion-fotocopiadora;;;204523;"ADQUISICIÓN DE FOTOCOPIADORA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-19;"2010-10-27 11:00:00";tradicional;16200000
204524-adquisicion-muebles;204524-adquisicion-muebles;204524-adquisicion-muebles;;;204524;"ADQUISICIÓN DE MUEBLES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-19;"2010-11-04 11:00:00";tradicional;64252084
204537-adquisicion-equipos-informaticos;204537-adquisicion-equipos-informaticos;204537-adquisicion-equipos-informaticos;;;204537;"ADQUISICION DE EQUIPOS INFORMATICOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-19;"2010-11-02 09:00:00";tradicional;102700600
204504-adquisicion-utiles-oficina;204504-adquisicion-utiles-oficina;204504-adquisicion-utiles-oficina;;;204504;"ADQUISICIÓN DE UTILES DE OFICINA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-20;"2010-10-22 11:00:00";tradicional;14842540
192782-adquisicion-recarga-extintores;192782-adquisicion-recarga-extintores;192782-adquisicion-recarga-extintores;;;192782;"ADQUISICIÓN Y RECARGA DE EXTINTORES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-12 11:00:00";tradicional;7885380
204520-adquisicion-enseres;204520-adquisicion-enseres;204520-adquisicion-enseres;;;204520;"ADQUISICIÓN DE ENSERES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-19 11:00:00";tradicional;70184085
204536-adquisicion-equipos-oficina;204536-adquisicion-equipos-oficina;204536-adquisicion-equipos-oficina;;;204536;"ADQUISICION DE EQUIPOS DE OFICINA ";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-22 11:30:00";tradicional;12675000
204927-provision-e-instalacion-equipos-iluminacion-emergencia-senalizaciones;204927-provision-e-instalacion-equipos-iluminacion-emergencia-senalizaciones;204927-provision-e-instalacion-equipos-iluminacion-emergencia-senalizaciones;;;204927;"PROVISIÓN E INSTALACIÓN DE EQUIPOS PARA ILUMINACION DE EMERGENCIA Y SEÑALIZACIONES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-03 09:00:00";tradicional;31500000
191806-adquisicion-materiales-electricos;191806-adquisicion-materiales-electricos;191806-adquisicion-materiales-electricos;;;191806;"ADQUISICIÓN DE MATERIALES ELECTRICOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-24 11:30:00";tradicional;12077050
200517-sistema-deteccion-incendio-edificio-instituto-dr-andres-barbero;200517-sistema-deteccion-incendio-edificio-instituto-dr-andres-barbero;200517-sistema-deteccion-incendio-edificio-instituto-dr-andres-barbero;;;200517;"SISTEMA DE DETECCIÓN CONTRA INCENDIO PARA EL EDIFICIO DEL INSTITUTO DR. ANDRES BARBERO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-11-30 08:00:00";tradicional;91351522
205745-adquisicion-equipo-sonido;205745-adquisicion-equipo-sonido;205745-adquisicion-equipo-sonido;;;205745;"ADQUISICIÓN DE EQUIPO DE SONIDO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-24 10:00:00";tradicional;4800000
205959-servicio-provision-agua-mineral;205959-servicio-provision-agua-mineral;205959-servicio-provision-agua-mineral;;;205959;"SERVICIO DE PROVISION DE AGUA MINERAL";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-24 08:30:00";tradicional;2850000
206743-servicio-guardia-seguridad-ad-referendum-presupuesto-correspondiente-ejerc;206743-servicio-guardia-seguridad-ad-referendum-presupuesto-correspondiente-ejerc;206743-servicio-guardia-seguridad-ad-referendum-presupuesto-correspondiente-ejerc;;;206743;"SERVICIO DE GUARDIA DE SEGURIDAD ? AD REFERENDUM DEL PRESUPUESTO CORRESPONDIENTE AL EJERCICIO FISCAL 2.011";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-12-31;"2010-12-30 08:30:00";tradicional;68400000
