planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340139-adquisicion-articulos-limpieza-ad-referendum-presupuesto-2018-1;340139-adquisicion-articulos-limpieza-ad-referendum-presupuesto-2018-1;;;;340139;"ADQUISICIÓN DE ARTICULOS DE LIMPIEZA - AD REFERENDUM PRESUPUESTO 2018";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-01-31;"2018-02-23 08:30:00";tradicional;35000000
340975-adquisicion-utiles-oficina-ad-referendum-presupuesto-2018-1;340975-adquisicion-utiles-oficina-ad-referendum-presupuesto-2018-1;340975-adquisicion-utiles-oficina-ad-referendum-presupuesto-2018-1;;;340975;"ADQUISICIÓN DE ÚTILES DE OFICINA-AD REFERENDUM PRESUPUESTO 2018";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-02 08:30:00";tradicional;33076770
341310-impresiones-ad-referendum-presupuesto-correspondiente-ejercicio-fiscal-2018-1;341310-impresiones-ad-referendum-presupuesto-correspondiente-ejercicio-fiscal-2018-1;;;;341310;"IMPRESIONES VARIAS - AD REFERENDUM DEL PRESUPUESTO CORRESPONDIENTE AL EJERCICIO FISCAL 2018";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-02-28;"2018-02-28 08:30:00";tradicional;30000000
341681-adquisicion-insumos-practica-profesional-1;;;;;341681;"ADQUISICIÓN DE INSUMOS PARA PRACTICA PROFESIONAL";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;30000000
347564-impresiones-varias-1;347564-impresiones-varias-1;347564-impresiones-varias-1;;;347564;"IMPRESIONES VARIAS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-10 08:30:00";tradicional;15193900
340935-recarga-extintores-1;340935-recarga-extintores-1;340935-recarga-extintores-1;;;340935;"RECARGA DE EXTINTORES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-10-26 09:00:00";tradicional;3942000
342436-adquisicion-materiales-electricos-1;;;;;342436;"ADQUISICION DE MATERIALES ELECTRICOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;20000000
341322-adquisicion-libros-1;;;;;341322;"ADQUISICIÓN DE LIBROS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;50000000
341531-adquisicion-producto-papel-criterio-sustentabilidad-1;341531-adquisicion-producto-papel-criterio-sustentabilidad-1;341531-adquisicion-producto-papel-criterio-sustentabilidad-1;;;341531;"ADQUISICIÓN DE PRODUCTO DE PAPEL CON CRITERIO DE SUSTENTABILIDAD";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-13 08:00:00";tradicional;12008870
341301-seguro-vehiculo-1;341301-seguro-vehiculo-1;341301-seguro-vehiculo-1;;;341301;"SEGURO DEL VEHICULO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-25 09:30:00";tradicional;4200000
