planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
304218-servicio-provision-agua-mineral-1;304218-servicio-provision-agua-mineral-3,304218-servicio-provision-agua-mineral-1;304218-servicio-provision-agua-mineral-1;;;304218;"SERVICIO DE PROVISION DE AGUA MINERAL";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-05-24 11:00:00";tradicional;2400000
304222-adquisicion-equipos-informaticos-1;304222-adquisicion-equipos-informaticos-1;304222-adquisicion-equipos-informaticos-1;;;304222;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-18 09:00:00";tradicional;97539448
304231-recarga-extintores-1;304231-recarga-extintores-1;304231-recarga-extintores-1;;;304231;"RECARGA DE EXTINTORES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-03 08:30:00";tradicional;1704000
305857-adquisicion-productos-quimicos-medicinales-1;305857-adquisicion-productos-quimicos-medicinales-1;305857-adquisicion-productos-quimicos-medicinales-1;;;305857;"ADQUISICIÓN DE PRODUCTOS QUIMICOS Y MEDICINALES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-05-18 09:00:00";tradicional;50396404
302139-impresiones-ad-referendum-ejercicio-fiscal-2016-1;302139-impresiones-ad-referendum-ejercicio-fiscal-2016-1;302139-impresiones-ad-referendum-ejercicio-fiscal-2016-1;;;302139;"IMPRESIONES VARIAS - AD REFERENDUM EJERCICIO FISCAL 2016";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-01-25 10:00:00";tradicional;22338000
304233-mantenimiento-reparacion-vehiculo-vw-1;304233-mantenimiento-reparacion-vehiculo-vw-1;304233-mantenimiento-reparacion-vehiculo-vw-1;;;304233;"MANTENIMIENTO Y REPARACION DEL VEHICULO VW";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-30 09:00:00";tradicional;15000000
304238-mantenimiento-reparacion-impresoras-lexmark-1;;;;;304238;"MANTENIMIENTO Y REPARACION DE IMPRESORAS LEXMARK";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;10000000
304240-mantenimiento-reparacion-fotocopiadora-xerox-1;304240-mantenimiento-reparacion-fotocopiadora-xerox-1;304240-mantenimiento-reparacion-fotocopiadora-xerox-1;;;304240;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORA XEROX";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-03-31;"2016-09-12 11:00:00";tradicional;4000000
304250-reparacion-cielo-raso-1;;;;;304250;"REPARACION DE CIELO RASO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;10000050
305367-alquiler-inmueble-filial-coronel-oviedo-1;305367-alquiler-inmueble-filial-coronel-oviedo-1;305367-alquiler-inmueble-filial-coronel-oviedo-1;;;305367;"ALQUILER DE INMUEBLE PARA LA FILIAL DE CORONEL OVIEDO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-03-31;"2016-03-09 10:30:00";tradicional;30000000
