planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
425755-mantenimiento-reparacion-equipos-fotocopiadora-e-impresora-lexmark-1;425755-mantenimiento-reparacion-equipos-fotocopiadora-e-impresora-lexmark-1;425755-mantenimiento-reparacion-equipos-fotocopiadora-e-impresora-lexmark-1;;;425755;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE FOTOCOPIADORA E IMPRESORA LEXMARK";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-06-09 08:00:00";tradicional;25000000
427605-seguro-vehiculo-1;427605-seguro-vehiculo-1;427605-seguro-vehiculo-1;;;427605;"SEGURO DEL VEHICULO ";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-05-05 08:00:00";tradicional;3750000
427673-adquisicion-utiles-oficina-1;427673-adquisicion-toner-utiles-oficina-1;427673-adquisicion-toner-utiles-oficina-1;;;427673;"ADQUISICIÓN DE TONER Y UTILES DE OFICINA ";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-05-05 09:00:00";tradicional;43757450
425767-mantenimiento-reparacion-aire-acondicionados-1;425767-mantenimiento-reparacion-aire-acondicionados-ejercicios-2023-2024-1;425767-mantenimiento-reparacion-aire-acondicionados-ejercicios-2023-2024-1;;;425767;"MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADOS PARA LOS EJERCICIOS 2023 y 2024";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-09-25 10:00:00";tradicional;80000000
428313-mantenimiento-ups-provision-bateria-1;428313-mantenimiento-reparacion-ups-provision-bateria-1;428313-mantenimiento-reparacion-ups-provision-bateria-1;;;428313;"MANTENIMIENTO Y REPARACIÓN DE UPS CON PROVISIÓN DE BATERIA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-23 10:30:00";tradicional;71500000
431349-recarga-extintores-1;431349-recarga-extintores-1;431349-recarga-extintores-1;;;431349;"RECARGA DE EXTINTORES ";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-25 10:30:00";tradicional;10000000
428306-adquisicion-toallas-papel-1;428306-adquisicion-papel-absorbente-campo-practica-1;;;;428306;"ADQUISICION DE PAPEL ABSORBENTE PARA CAMPO DE PRACTICA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2023-06-30;"2023-05-17 09:00:00";tradicional;19080000
431645-impresiones-varias-1;431645-impresiones-varias-1;431645-impresiones-varias-1;;;431645;"IMPRESIONES VARIAS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-07 09:00:00";tradicional;33360806
433476-impresion-facturas-ejercicios-2023-2024-1;433476-impresion-facturas-ejercicios-2023-2024-1;433476-impresion-facturas-ejercicios-2023-2024-1;;;433476;"IMPRESIÓN DE FACTURAS PARA LOS EJERCICIOS 2023 y 2024";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-08-11 07:30:00";tradicional;28700000
433512-adquisicion-impresoras-multifuncion-1;433512-adquisicion-impresoras-multifuncion-1;433512-adquisicion-impresoras-multifuncion-1;;;433512;"ADQUISICIÓN DE IMPRESORAS MULTIFUNCIÓN ";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-08-11 10:30:00";tradicional;61013400
433822-adquisicion-papel-absorbente-campo-practica-2do-llamado-1;433822-adquisicion-papel-absorbente-campo-practica-2do-llamado-1;433822-adquisicion-papel-absorbente-campo-practica-2do-llamado-1;;;433822;"ADQUISICIÓN DE PAPEL ABSORBENTE PARA CAMPO DE PRACTICA - 2do. LLAMADO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-08-08 10:30:00";tradicional;13959800
433882-adquisicion-banderas-1;433882-adquisicion-banderas-1;433882-adquisicion-banderas-1;;;433882;"ADQUISICIÓN DE BANDERAS ";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-08-18 09:00:00";tradicional;4790000
434313-adquisicion-proyectores-1;434313-adquisicion-proyectores-1;;;;434313;"ADQUISICIÓN DE PROYECTORES ";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2023-08-31;"2023-09-15 10:00:00";tradicional;60000000
434438-adquisicion-equipos-informaticos-tipo-1-tipo-2-1;434438-adquisicion-equipos-informaticos-tipo-1-tipo-2-1;434438-adquisicion-equipos-informaticos-tipo-1-tipo-2-1;;;434438;"ADQUISICIÓN DE EQUIPOS INFORMATICOS TIPO 1 Y TIPO 2.";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-21 10:30:00";tradicional;73581496
435156-mantenimiento-reparacion-edilicia-ejercicios-2023-2024-1;435156-mantenimiento-reparacion-edilicia-ejercicios-2023-2024-1;435156-mantenimiento-reparacion-edilicia-ejercicios-2023-2024-1;;;435156;"MANTENIMIENTO Y REPARACIÓN EDILICIA, PARA LOS EJERCICIOS 2023 Y 2024";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-24 09:30:00";tradicional;486720729
435578-adquisicion-muebles-1;435578-adquisicion-muebles-1;435578-adquisicion-muebles-1;;;435578;"ADQUISICION DE MUEBLES ";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-23 08:30:00";tradicional;95115000
436048-adquisicion-vehiculo-fenob-una-1;436048-adquisicion-vehiculo-fenob-una-1;436048-adquisicion-vehiculo-fenob-una-1;;;436048;"ADQUISICION DE VEHICULO PARA LA FENOB UNA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-23 11:30:00";tradicional;198000000
436325-adquisicion-extintores-ecologicos-1;436325-adquisicion-extintores-ecologicos-1;436325-adquisicion-extintores-ecologicos-1;;;436325;"ADQUISICIÓN DE EXTINTORES ECOLOGICOS ";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-17 11:30:00";tradicional;16200000
436473-adquisicion-equipos-comunicacion-camaras-fotograficas-filmadoras-baterias-camaras-mi-1;436473-adquisicion-equipos-comunicacion-camaras-fotograficas-filmadoras-baterias-camaras-mi-1;436473-adquisicion-equipos-comunicacion-camaras-fotograficas-filmadoras-baterias-camaras-mi-1;;;436473;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN (CAMARAS FOTOGRAFICAS, FILMADORAS, BATERIAS PARA CAMARAS, MICROFONOS)";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-23 10:30:00";tradicional;17995000
436640-adquisicion-banderas-1;436640-adquisicion-banderas-1;436640-adquisicion-banderas-1;;;436640;"ADQUISICIÓN DE BANDERAS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-24 09:00:00";tradicional;4170000
436724-adquisicion-banner-institucional-1;436724-impresion-banner-institucional-1;436724-impresion-banner-institucional-1;;;436724;" IMPRESIÓN DE BANNER INSTITUCIONAL ";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-03 11:30:00";tradicional;3660000
437139-adquisicion-transformador-adecuacion-puesto-distribucion-tablero-general-1;437139-adquisicion-transformador-adecuacion-puesto-distribucion-tablero-general-filial-coro-1;437139-adquisicion-transformador-adecuacion-puesto-distribucion-tablero-general-filial-coro-1;;;437139;"ADQUISICION DE TRANSFORMADOR, ADECUACION PUESTO DE DISTRIBUCION Y TABLERO GENERAL FILIAL CORONEL OVIEDO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-30 10:30:00";tradicional;83970000
437360-adquisicion-equipos-informaticos-tipo-ii-equipos-varios-ad-referendun-reprogramacion-1;437360-adquisicion-equipos-informaticos-tipo-ii-equipos-varios-ad-referendun-reprogramacion-1;437360-adquisicion-equipos-informaticos-tipo-ii-equipos-varios-ad-referendun-reprogramacion-1;;;437360;"ADQUISICIÓN DE EQUIPOS INFORMATICOS TIPO II Y EQUIPOS VARIOS - AD REFERENDUN A UNA REPROGRAMACION";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-06 09:00:00";tradicional;84353271
437378-adquisicion-insumos-ad-referendum-modificacion-presupuestaria-1;437378-adquisicion-insumos-ad-referendum-modificacion-presupuestaria-1;437378-adquisicion-insumos-ad-referendum-modificacion-presupuestaria-1;;;437378;"ADQUISICIÓN DE INSUMOS - AD REFERENDUM A UNA MODIFICACION PRESUPUESTARIA.";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-10 11:00:00";tradicional;21300000
437421-servicio-recolecion-basura-patologica-ejercicios-2023-2024-1;;;;;437421;"""SERVICIO DE RECOLECION DE BASURA PATOLOGICA PARA LOS EJERCICIOS 2023 Y 2024""";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;14000000
436813-adquisicion-equipos-audiovisuales-1;436813-adquisicion-equipos-audiovisuales-1;436813-adquisicion-equipos-audiovisuales-1;;;436813;"ADQUISICIÓN DE EQUIPOS AUDIOVISUALES ";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-11-01 09:00:00";tradicional;36332400
436821-adquisicion-equipos-sala-simulacion-1;436821-adquisicion-equipos-sala-simulacion-1;436821-adquisicion-equipos-sala-simulacion-1;;;436821;"ADQUISICIÓN DE EQUIPOS PARA SALA DE SIMULACIÓN";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-11-08 09:00:00";tradicional;45000000
437003-adquisicion-proyectores-2-llamado-1;437003-adquisicion-proyectores-2-llamado-1;437003-adquisicion-proyectores-2-llamado-1;;;437003;"ADQUISICIÓN DE PROYECTORES - 2° LLAMADO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-10-27 08:30:00";tradicional;43750000
437075-adquisicion-equipos-educativos-simulacion-1;437075-adquisicion-equipos-educativos-simulacion-1;437075-adquisicion-equipos-educativos-simulacion-1;;;437075;"ADQUISICION DE EQUIPOS EDUCATIVOS PARA SIMULACION";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-11-06 11:00:00";tradicional;18400000
429013-adquisicion-resmas-papel;;;373491-adquisicion-utiles-oficina;;429013;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIO DE SUSTENTABILIDAD.";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429013-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;429013;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIO DE SUSTENTABILIDAD.";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429477-adquisicion-materiales-electricos;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;429477;"ADQUISICIÓN DE MATERIALES ELECTRÍCOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429486-adquisicion-articulos-ferreteria;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;429486;"ADQUISICIÒN DE ARTICULOS DE FERRETERIA Y MATERIALES ELECTRICOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431268-adquisicion-pintura;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;431268;"ADQUISICIÓN DE PINTURA ";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431270-adquisicion-pinturas;;;;;431270;"ADQUISICIÓN DE PINTURAS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";32;16;"Productos quimicos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433718-repuestos-informaticos-camara-upc-monitor;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;433718;"REPUESTOS INFORMATICOS (camara, upc, monitor)";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433719-repuestos-informaticos-varios;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;433719;"REPUESTOS INFORMATICOS (varios)";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433738-repuestos-informaticos-mouse-discos-externo;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;433738;"REPUESTOS INFORMATICOS (MOUSE-DISCOS EXTERNO)";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433739-pilas-alcalinas;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;433739;"PILAS ALCALINAS ";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434454-adquisicion-muebles;;;404496-acondicionadores-aire;;434454;"ADQUISICIÓN DE MUEBLES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434454-adquisicion-muebles;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;434454;"ADQUISICIÓN DE MUEBLES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434454-adquisicion-muebles;;;387663-adquisicion-muebles-criterios-sustentabilidad;;434454;"ADQUISICIÓN DE MUEBLES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434814-adquisicion-pasaje-aereo-internacional;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;434814;"ADQUISICION DE PASAJE AEREO  INTERNACIONAL.";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435182-adquisicion-limpieza;;;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;435182;"ADQUISICIÓN DE LIMPIEZA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435182-adquisicion-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;435182;"ADQUISICIÓN DE LIMPIEZA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435182-adquisicion-limpieza;;;373824-adquisicion-elementos-limpieza;;435182;"ADQUISICIÓN DE LIMPIEZA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435531-adquisicion-insumos-hospitalarios;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;435531;"ADQUISICIÓN DE INSUMOS HOSPITALARIOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435531-adquisicion-insumos-hospitalarios;;;382392-adquisicion-productos-contingencia-covid-19;;435531;"ADQUISICIÓN DE INSUMOS HOSPITALARIOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435531-adquisicion-insumos-hospitalarios;;;395261-adquisicion-midazolam-atracurio-besilato-lucha-covid-19;;435531;"ADQUISICIÓN DE INSUMOS HOSPITALARIOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435531-adquisicion-insumos-hospitalarios;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;435531;"ADQUISICIÓN DE INSUMOS HOSPITALARIOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436183-adquisicion-utiles-oficina-tv;;;422116-suministro-utiles-oficina-estado-paraguayo;;436183;"ADQUISICIÓN DE UTILES DE OFICINA TV";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436183-adquisicion-utiles-oficina-tv;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;436183;"ADQUISICIÓN DE UTILES DE OFICINA TV";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437827-servicio-firma-electronica;;;422116-suministro-utiles-oficina-estado-paraguayo;;437827;"SERVICIO DE FIRMA ELECTRONICA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437827-servicio-firma-electronica;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;437827;"SERVICIO DE FIRMA ELECTRONICA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
