planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
269963-mantenimiento-reparacion-fotocopiadoras-xerox;269963-mantenimiento-reparacion-fotocopiadoras-xerox-1,269963-mantenimiento-reparacion-fotocopiadoras-xerox;269963-mantenimiento-reparacion-fotocopiadoras-xerox;;;269963;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS XEROX";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-03-31;"2014-05-16 08:30:00";tradicional;3900000
269964-mantenimiento-reparacion-impresoras-lexmark;269964-mantenimiento-reparacion-impresoras-lexmark,269964-mantenimiento-reparacion-impresoras-lexmark-1;269964-mantenimiento-reparacion-impresoras-lexmark;;;269964;"MANTENIMIENTO Y REPARACIÓN DE IMPRESORAS LEXMARK";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-07-01 08:30:00";tradicional;12000000
269965-mantenimiento-reparacion-fotocopiadoras-kyocera;269965-mantenimiento-reparacion-fotocopiadoras-kyocera;269965-mantenimiento-reparacion-fotocopiadoras-kyocera;;;269965;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS KYOCERA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-03-31;"2014-04-15 10:30:00";tradicional;4500000
269968-mantenimiento-reparacion-vehiculo;;;;;269968;"MANTENIMIENTO Y REPARACIÓN DEL VEHICULO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;10000000
269974-mantenimiento-reparacion-fotocopiadoras-canon;269974-mantenimiento-reparacion-fotocopiadoras-canon;269974-mantenimiento-reparacion-fotocopiadoras-canon;;;269974;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS CANON";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-03-31;"2014-04-11 08:30:00";tradicional;38450000
269980-adquisicion-combustibles;269980-adquisicion-combustibles;269980-adquisicion-combustibles;;;269980;"ADQUISICIÓN DE COMBUSTIBLES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-21 08:30:00";tradicional;27796746
269991-adquisicion-insumos-informaticos;269991-adquisicion-insumos-informaticos;;;;269991;"ADQUISICION DE INSUMOS INFORMATICOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;"2014-05-13 08:30:00";tradicional;36000000
270014-provision-servicios-gastronomicos;270014-provision-servicios-gastronomicos;270014-provision-servicios-gastronomicos;;;270014;"PROVISION DE SERVICIOS GASTRONOMICOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-21 08:30:00";tradicional;21300000
270671-adquisicion-productos-quimicos-medicinales;270671-adquisicion-productos-quimicos-medicinales;270671-adquisicion-productos-quimicos-medicinales;;;270671;"ADQUISICIÓN DE PRODUCTOS QUIMICOS Y MEDICINALES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-20 08:30:00";tradicional;16218580
270046-mantenimiento-reparacion-acondicionadores-aire;270046-mantenimiento-reparacion-acondicionadores-aire;270046-mantenimiento-reparacion-acondicionadores-aire;;;270046;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-09 08:30:00";tradicional;14000000
270052-reparacion-cielo-raso;270052-reparacion-cielo-raso;270052-reparacion-cielo-raso;;;270052;"REPARACION DEL CIELO RASO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-28 10:30:00";tradicional;4160000
270392-impresiones-varias;270392-impresiones-varias;270392-impresiones-varias;;;270392;"IMPRESIONES VARIAS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-07-14 09:00:00";tradicional;24999450
277173-servicio-guardia-seguridad-vigilancia;277173-servicio-guardia-seguridad-vigilancia;277173-servicio-guardia-seguridad-vigilancia;;;277173;"SERVICIO DE GUARDIA DE SEGURIDAD Y VIGILANCIA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-03-31 09:30:00";tradicional;108738496
277492-mantenimiento-reparacion-vehiculos-marca-volkswagen;277492-mantenimiento-reparacion-vehiculos-marca-volkswagen;277492-mantenimiento-reparacion-vehiculos-marca-volkswagen;;;277492;"MANTENIMIENTO Y REPARACION DE LOS VEHICULOS MARCA VOLKSWAGEN";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-13 10:30:00";tradicional;10000000
270339-adquisicion-elementos-limpieza;270339-adquisicion-elementos-limpieza;270339-adquisicion-elementos-limpieza;;;270339;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-09-19 08:30:00";tradicional;38126080
270068-adquisicion-libros;270068-adquisicion-libros;270068-adquisicion-libros;;;270068;"ADQUISICION DE LIBROS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-09-15 09:00:00";tradicional;51630150
270080-adquisicion-fotocopiadoras;270080-adquisicion-fotocopiadoras;270080-adquisicion-fotocopiadoras;;;270080;"ADQUISICION DE FOTOCOPIADORAS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-26 08:00:00";tradicional;27800000
270379-adquisicion-articulos-ferreteria;270379-adquisicion-articulos-ferreteria;270379-adquisicion-articulos-ferreteria;;;270379;"ADQUISICION DE ARTICULOS DE FERRETERIA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-02 09:30:00";tradicional;5906500
270679-adquisicion-equipos-educativos;270679-adquisicion-equipos-educativos;;;;270679;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-06-30;"2014-06-27 08:00:00";tradicional;36000000
270683-adquisicion-maquinas-equipos-herramientas-mayores;;;;;270683;"ADQUISICIÓN DE MAQUINAS, EQUIPOS Y HERRAMIENTAS MAYORES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-06-30;;tradicional;53830000
270699-adquisicion-equipo-salud;270699-adquisicion-equipo-salud;270699-adquisicion-equipo-salud;;;270699;"ADQUISICIÓN DE EQUIPO DE SALUD";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-11-06 08:30:00";tradicional;13091000
270708-adquisicion-enseres;;;;;270708;"ADQUISICIÓN DE ENSERES ";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-06-30;;tradicional;44000000
270720-adquisicion-equipos-informaticos;270720-adquisicion-equipos-informaticos;270720-adquisicion-equipos-informaticos;;;270720;"ADQUISICIÓN DE EQUIPOS INFORMATICOS ";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-24 09:00:00";tradicional;93358000
270351-adquisicion-materiales-electricos;270351-adquisicion-materiales-electricos;270351-adquisicion-materiales-electricos;;;270351;"ADQUISICION DE MATERIALES ELECTRICOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-23 08:30:00";tradicional;32999014
270761-adquisicion-productos-papel-criterio-sustentable;270761-adquisicion-productos-papel-criterio-sustentable;270761-adquisicion-productos-papel-criterio-sustentable;;;270761;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIO SUSTENTABLE";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-18 10:30:00";tradicional;54494500
270087-recarga-extintores;270087-recarga-extintores;270087-recarga-extintores;;;270087;"RECARGA DE EXTINTORES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-11-05 10:00:00";tradicional;1043700
281602-remodelacion-instalaciones-instituto-dr-andres-barbero;281602-remodelacion-instalaciones-instituto-dr-andres-barbero;281602-remodelacion-instalaciones-instituto-dr-andres-barbero;;;281602;"REMODELACION EN LAS INSTALACIONES DEL INSTITUTO DR. ANDRES BARBERO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-10 08:00:00";tradicional;72513500
282145-adquisicion-utiles-oficina;282145-adquisicion-utiles-oficina;282145-adquisicion-utiles-oficina;;;282145;"ADQUISICION DE UTILES DE OFICINA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-11-10 10:00:00";tradicional;68998714
282688-adquisicion-ups-centralizada;282688-adquisicion-ups-centralizada;282688-adquisicion-ups-centralizada;;;282688;"ADQUISICIÓN DE UPS CENTRALIZADA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-14 10:30:00";tradicional;125000000
282691-instalacion-equipos-sistema-deteccion-incendios-ad-referendum;282691-instalacion-equipos-sistema-deteccion-incendios-ad-referendum;282691-instalacion-equipos-sistema-deteccion-incendios-ad-referendum;;;282691;"INSTALACIÓN DE EQUIPOS DEL SISTEMA DE DETECCIÓN DE INCENDIOS AD REFERENDUM";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-24 10:30:00";tradicional;120090000
284093-seguro-vehiculo-ad-referendum;284093-seguro-vehiculo-ad-referendum;284093-seguro-vehiculo-ad-referendum;;;284093;"SEGURO PARA EL VEHICULO AD REFERENDUM";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-28 08:00:00";tradicional;3950000
284101-reparacion-cielo-raso-segundo-llamado;284101-reparacion-cielo-raso-segundo-llamado;284101-reparacion-cielo-raso-segundo-llamado;;;284101;"REPARACION DE CIELO RASO-SEGUNDO LLAMADO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-27 08:00:00";tradicional;9975000
285168-servicio-guardia-seguridad-ad-referendum-presupuesto-correspondiente-ejerc;285168-servicio-guardia-seguridad-ad-referendum-presupuesto-correspondiente-ejerc;285168-servicio-guardia-seguridad-ad-referendum-presupuesto-correspondiente-ejerc;;;285168;"SERVICIO DE GUARDIA DE SEGURIDAD-AD REFERENDUM DEL PRESUPUESTO CORRESPONDIENTE A LOS EJERCICIOS FISCALES 2015 Y 2016";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-12-31;"2014-12-29 08:30:00";tradicional;386859768
