id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qZ%252FqJCdmqV8%253D;formulario_de_adecuacion_cd_6_21_1695669229559.pdf;"2023-09-25 15:14:05";"Adenda de Ampliación";ampliacion;166;
LX8kIzp05hM%253D;adenda_1_contratacion_6_contrato_8412_victor_paez_gueyraud_1695669158891.pdf;"2023-09-25 15:13:07";"Adenda de Ampliación";ampliacion;166;
lzKUwM1DSl0%253D;cdp_cd_6_21_1697133405487.pdf;"2023-10-12 14:56:47";CDP;ampliacion;169;
DMH5CMRETSU%253D;declaracion_jurada_cd_6_21_1696506978324.pdf;"2023-10-05 08:56:23";"Dictamen de Ampliación";ampliacion;170;
as68NS7c2dc%253D;dictamen_tecnico_cd_6_1695669203509.pdf;"2023-09-25 15:13:29";"Dictamen de Ampliación";ampliacion;170;
SbjR8wMUkZs%253D;dictamen_uoc_cd_6_1695669177412.pdf;"2023-09-25 15:13:08";"Dictamen de Ampliación";ampliacion;170;
g%252FxDmCSl2pk%253D;tipo_de_cotizacion_1696506890163.pdf;"2023-10-05 08:54:59";"Nota de Comunicación de Ampliación";ampliacion;168;
O0y12Vu9kMU%253D;formulario_de_adecuacion_cd_6_21_1696506871112.pdf;"2023-10-05 08:54:40";"Nota de Comunicación de Ampliación";ampliacion;168;
wfKL2mNG22U%253D;nota_de_contestacion_adenda_cd_6_21_1696506837711.pdf;"2023-10-05 08:54:14";"Nota de Comunicación de Ampliación";ampliacion;168;
N3OTOVkmghg%253D;no_objecion_cd_6_1695669295684.pdf;"2023-09-25 15:15:01";"Nota de Comunicación de Ampliación";ampliacion;168;
