id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Wf3V%2B6KGghw%3D;1;72101607-003;"Reparacion de pared";"Remoción de revoque en paredes existente con humedad.";127500;_NO_APLICA_;1;_NO_APLICA_;127500;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8DngsJZHpiY%3D;2;72102508-001;"Restauracion o reparacion de pisos";"Remoción de piso granito 30*30, área: acceso, espera y pasillo.";41500;_NO_APLICA_;1;_NO_APLICA_;41500;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3O3yhWl6YVI%3D;3;72102508-001;"Restauracion o reparacion de pisos";"Remoción de piso canto rodado, area: escalera, rampa y acceso patio interno.";65600;_NO_APLICA_;1;_NO_APLICA_;65600;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BnhAHkwqQrU%3D;4;72102508-001;"Restauracion o reparacion de pisos";"Remoción de piso vinilico, area: mesa de entrada, area tecnica, seccion tecnica, certificacion, archivo temporal y kitchenet.";1299500;_NO_APLICA_;1;_NO_APLICA_;1299500;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tdzH7qyqNxY%3D;5;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Remoción de artefactos electricos, àrea: sala de reuniones, departamento afines, mesa de entrada, area tecnica, seccion tecnica, certificacion, archivo y kitchenette.";580000;_NO_APLICA_;1;_NO_APLICA_;580000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YoXwHyLWaVg%3D;6;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Remoción de vidrio de ventanillas en area de recepcion y espera";69300;_NO_APLICA_;1;_NO_APLICA_;69300;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8u7DWhJjrxk%3D;7;72101607-001;"Reparacion de revoque";"Pared interior (revoque antihumedad)";217500;_NO_APLICA_;1;_NO_APLICA_;217500;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
85fXAm8N6vI%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zWzikr%2BgosQ%3D;9;72102507-001;"Servicio de aislacion de techo";"De losa con membrana";2798400;_NO_APLICA_;1;_NO_APLICA_;2798400;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tyh1%2BZEtxdk%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";903650;_NO_APLICA_;1;_NO_APLICA_;903650;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hK4i530AEdU%3D;11;72102508-001;"Restauracion o reparacion de pisos";"Piso de granito de 30*30 parecido o similar a existente en sitios removidos. Area: acceso, espera y pasillo.";475000;_NO_APLICA_;1;_NO_APLICA_;475000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zon47%2F5Wo0E%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";195000;_NO_APLICA_;1;_NO_APLICA_;195000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iB5ULyWHf34%3D;13;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra Pulido y mantenimiento de granito de 30*30 Area: acceso, espera y pasillo.";2970000;_NO_APLICA_;1;_NO_APLICA_;2970000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nxm5phBziIE%3D;14;72102508-001;"Restauracion o reparacion de pisos";"Piso de canto rodado parecido o similar a existente en sitios removidos. Area: escalera, rampa y acceso patio interno.";560000;_NO_APLICA_;1;_NO_APLICA_;560000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vpAUq0Eaxzo%3D;15;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";244000;_NO_APLICA_;1;_NO_APLICA_;244000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UhN3NCwmKII%3D;16;72102508-001;"Restauracion o reparacion de pisos";"Vinilíco en sitios removidos previa preparacion de base. Area: mesa de entrada, area tecnica, seccion tecnica, certificacion, archivo temporal y kitchenet.";10522500;_NO_APLICA_;1;_NO_APLICA_;10522500;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O2DkeFHx0pI%3D;17;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";3277500;_NO_APLICA_;1;_NO_APLICA_;3277500;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DYftovAnq%2Bc%3D;18;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Provisión y colocación artefactos tubo led 2x40w adosado al techo, àrea: sala de reuniones, departamento afines, mesa de entrada, area tecnica, seccion tecnica, certificacion, archivo y kitchenette.";3500000;_NO_APLICA_;1;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7j41qeC%2FcHg%3D;19;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";1840000;_NO_APLICA_;1;_NO_APLICA_;1840000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tJT2CM91CUk%3D;20;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mano de obra - Mantenimiento y reparacion de circuitos de AA, àrea: mesa de entrada, area tecnica, seccion tecnica, certificacion, archivo y kitchenette.";1518000;_NO_APLICA_;1;_NO_APLICA_;1518000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BuyAvM1XUXo%3D;21;72102402-001;"Servicio de pintura de interiores";"Pared interior al agua con enduido, incluir puntos con humedad, color a definir con el fiscal o supervisor de obra, àrea: sala de reuniones, departamento afines, mesa de entrada, àrea tecnica, secciòn tècnica, certificaciòn, archivo, kitchenette, espera.";4680000;_NO_APLICA_;1;_NO_APLICA_;4680000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
