id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BTL0mtbKuZQ%3D;12352104;"Alcoholes o sus sustitutos";"Alcohol en gel";20
YxDVOqnajkE%3D;47121701;"Bolsas de basura";"Bolsas de basura";50
1CwSHlej0wU%3D;47121701;"Bolsas de basura";"Bolsas de basura";50
TJoElMdihbc%3D;47121701;"Bolsas de basura";"Bolsas de basura";50
jwAdFVV9duk%3D;47131802;"Abrillantadores o acabados de suelos";"Cera liquida para piso";75
TVuCLvj3GEQ%3D;47131703;"Recipientes para residuos ";"Cesto de basura metalico";10
FoB6kK%2Bd%2B44%3D;47131816;"Desodorantes de limpieza";"Desodorante para inodoro en pastilla";20
yexNcsvRX7E%3D;47131816;"Desodorantes de limpieza";"Desodorantes de ambiente en aerosol";200
5dWBYJT5xw4%3D;47131810;"Productos para lavar";"Detergente liquido concentrado";100
bODwduDWASM%3D;47131615;"Cepillos de escoba";"Escoba de cerdas de plastico";15
MrRToXeMdMA%3D;47131603;"Esponjas u otros similares para limpieza";"Esponja doble faz con lana de acero";50
Gyf1ZDK9imI%3D;47121701;"Bolsas de basura";"Filtro para aspiradora";5
M4MAsj3Q5po%3D;47131502;"Bayetas o trapos";Franela;450
caqtbJEgQCI%3D;47131803;"Desinfectantes domesticos";"Hipoclorito de Sodio";500
KqaWMZ3Hn7c%3D;47131805;"Productos de Limpiar de uso general";"Limpiador liquido para baño";100
W5HQTjM97K8%3D;47131824;"Productos de limpieza de vidrio";"Limpia vidrio con atomizador";150
8F02iqeWv6g%3D;47131502;"Bayetas o trapos";"Repasador de cocina";75
0qTPUOXTNWs%3D;47131816;"Desodorantes de limpieza";"Repuesto de aromatizador";250
G6SgfrZavFc%3D;47131502;"Bayetas o trapos";"Trapo de piso";125
