id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9iA%2F6Pyk7F8%3D;26111702;"Pilas alcalinas";"26111702- Pilas alcalinas";10
whhrVOZSf0g%3D;26111702;"Pilas alcalinas";"26111702- Pilas alcalinas";10
RqGEPuRhn3c%3D;26121635;"Cables electricos";"26121635- Cables electricos";1
F9A21epDD1I%3D;26121635;"Cables electricos";"26121635- Cables electricos";1
Ng3s3tyjrdY%3D;32141107;"Zocalos de tubo";"32141107- Zocalos de tubo";10
MK4HBXJKZJw%3D;32141107;"Zocalos de tubo";"32141107- Zocalos de tubo";10
GYDEOCno0Dg%3D;39101605;"Lamparas fluorescentes";"39101605- Lamparas fluorescentes";650
D4NW1%2BL2KlY%3D;39101615;"Lamparas de vapor y accesorios";"39101615- Lamparas de vapor y accesorios";4
SD6KAhYO1XU%3D;39101615;"Lamparas de vapor y accesorios";"39101615- Lamparas de vapor y accesorios";4
jHGNSzNmvbU%3D;39101615;"Lamparas de vapor y accesorios";"39101615- Lamparas de vapor y accesorios";5
cAVe3KMd3ZM%3D;39111501;"Artefactos fluorescentes y accesorios";"39111501- Artefactos fluorescentes y accesorios";2
JPPPwFQV4qg%3D;39111501;"Artefactos fluorescentes y accesorios";"39111501- Artefactos fluorescentes y accesorios";190
tqUVDwVCqpE%3D;39111812;"Llave y toma eléctrica";"39111812- Llave y toma eléctrica";4
klP%2FRhOU7C4%3D;39121311;"Accesorios electricos";"39121311- Accesorios electricos";50
IH1CxXYH%2FK0%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";5
OUiujtFii3M%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";5
