id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
UWZOgEayaAk%253D;acta_lpn_1392_2018_1546023419287.pdf;"2018-12-28 15:57:12";"2019-01-07 15:28:38";"Acta de Apertura";adjudicacion;35;
9scFU0YO4VU%253D;cco3_1546021149829.pdf;"2018-12-28 15:19:15";"2019-01-07 15:28:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ISt66cb0oZE%253D;cco2_1546021119436.pdf;"2018-12-28 15:18:51";"2019-01-07 15:28:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KBti1siN2PQ%253D;cco1_1546021085049.pdf;"2018-12-28 15:18:16";"2019-01-07 15:28:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iMVGLT646i4%253D;nuevo_informe_lpn_1392_18_1575031224303.pdf;"2019-11-29 09:44:47";;"Informe de Evaluación";adjudicacion;36;
5S%252FRODhhfsE%253D;dictamen_cancelacion_1392_1563980702560.pdf;"2019-07-24 11:05:24";;"Informe de Evaluación";adjudicacion;36;
qcxdk6M1fdg%253D;informe_cancelacion_1392_1563547549116.pdf;"2019-07-19 10:46:26";;"Informe de Evaluación";adjudicacion;36;
JXiSGtstGBE%253D;exp__n_5125_1562710888518.pdf;"2019-07-09 18:21:40";;"Informe de Evaluación";adjudicacion;36;
8%252BJ7SWAH%252F30%253D;anexos_1559135743409.pdf;"2019-05-29 09:16:57";;"Informe de Evaluación";adjudicacion;36;
Va%252BxeykfkuQ%253D;nuevo_informe_lpn_1392_1559133655232.pdf;"2019-05-29 08:42:20";;"Informe de Evaluación";adjudicacion;36;
