n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
44000000;44120000;44121500;44121505;44121505-001;"Sobre manila carta";A
44000000;44120000;44121500;44121505;44121505-002;"Sobre manila A4";A
44000000;44120000;44121500;44121505;44121505-003;"Sobre manila oficio";A
44000000;44120000;44121500;44121505;44121505-004;"Sobre de manila grande";A
44000000;44120000;44121500;44121505;44121505-005;"Sobre manila extra grande";I
44000000;44120000;44121500;44121505;44121505-006;"Sobre manila chico";I
44000000;44120000;44121500;44121505;44121505-007;"Sobre manila mediano";I
44000000;44120000;44121500;44121505;44121505-9995;"Sobre manila tamaño 16x23 cm.";A
44000000;44120000;44121500;44121505;44121505-9996;"Sobre manila - 20x28 cm.";A
44000000;44120000;44121500;44121505;44121505-9997;"Sobre manila - 18x25 cm.";A
44000000;44120000;44121500;44121505;44121505-9998;"Sobre manila - 15x20 cm.";A
44000000;44120000;44121500;44121505;44121505-9999;"Sobre manila - 12x17 cm.";A
