id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409y2vT0r9eDQ5xMCqJSz5LVe8xEMKcDB%2BkOmCRY98CcQ0Iw7KWb5sOrI;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301726;"ALQUILER DE INMUEBLE PARA LA REGIONAL DE MARIANO ROQUE ALONSO - PLURIANUAL";001-001-0001184;;7000000;6740534;PYG;Guaraníes;2018-04-05;21774
w91ksD1409y2vT0r9eDQ5xMCqJSz5LVe8xEMKcDB%2BkMnrSdedolxwL2DEUr%2BXkBB;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301726;"ALQUILER DE INMUEBLE PARA LA REGIONAL DE MARIANO ROQUE ALONSO - PLURIANUAL";001-001-0001165;;7000000;6740534;PYG;Guaraníes;2018-03-07;12241
w91ksD1409y2vT0r9eDQ5xMCqJSz5LVe8xEMKcDB%2BkPap7C2IDawx72DEUr%2BXkBB;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301726;"ALQUILER DE INMUEBLE PARA LA REGIONAL DE MARIANO ROQUE ALONSO - PLURIANUAL";001-001-0001168;;7000000;6740534;PYG;Guaraníes;2018-03-07;12241
w91ksD1409y2vT0r9eDQ5xMCqJSz5LVe8xEMKcDB%2BkNRnOWPMv6jqKGxf6tH558X;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301726;"ALQUILER DE INMUEBLE PARA LA REGIONAL DE MARIANO ROQUE ALONSO - PLURIANUAL";001-001-0001123;;7000000;6740534;PYG;Guaraníes;2017-12-11;169752
w91ksD1409y2vT0r9eDQ5xMCqJSz5LVe8xEMKcDB%2BkO6xjdC5LEmycQTxV7SBebe;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301726;"ALQUILER DE INMUEBLE PARA LA REGIONAL DE MARIANO ROQUE ALONSO - PLURIANUAL";001-001-0001107;;7000000;6740534;PYG;Guaraníes;2017-11-28;152720
w91ksD1409y2vT0r9eDQ5xMCqJSz5LVe8xEMKcDB%2BkMrRrfdDpGua2FBa0aqkLOp;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301726;"ALQUILER DE INMUEBLE PARA LA REGIONAL DE MARIANO ROQUE ALONSO - PLURIANUAL";001-001-0001092;;7000000;6740534;PYG;Guaraníes;2017-11-01;137798
w91ksD1409y2vT0r9eDQ5xMCqJSz5LVe8xEMKcDB%2BkOam1lt107w8yvA9jyE7vvi;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301726;"ALQUILER DE INMUEBLE PARA LA REGIONAL DE MARIANO ROQUE ALONSO - PLURIANUAL";001-001-0001075;;7000000;6740534;PYG;Guaraníes;2017-10-13;128180
w91ksD1409y2vT0r9eDQ5xMCqJSz5LVe8xEMKcDB%2BkM7VFnjePSGOPa9G8lrjCST;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301726;"ALQUILER DE INMUEBLE PARA LA REGIONAL DE MARIANO ROQUE ALONSO - PLURIANUAL";001-001-0001058;;7000000;6740534;PYG;Guaraníes;2017-08-22;101391
w91ksD1409y2vT0r9eDQ5xMCqJSz5LVe8xEMKcDB%2BkMeOhOZLPsztu0yQaVlW3uo;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301726;"ALQUILER DE INMUEBLE PARA LA REGIONAL DE MARIANO ROQUE ALONSO - PLURIANUAL";001-001-0001035;;7000000;6740534;PYG;Guaraníes;2017-07-25;86680
w91ksD1409y2vT0r9eDQ5xMCqJSz5LVe8xEMKcDB%2BkPPCN%2FfQJp1TM3LkZTHCapY;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301726;"ALQUILER DE INMUEBLE PARA LA REGIONAL DE MARIANO ROQUE ALONSO - PLURIANUAL";001-001-0001018;;7000000;6740534;PYG;Guaraníes;2017-06-27;71568
