id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
EmFMeuYYlBk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentación eléctrica subterránea a 40 cm de profundidad en electroducto con protección mecánica, cable subterráneo tipo NYY 4x16mm2 ";85
pZy4qxF8c8c%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Arcos metálicos 3"" - 3.00x2.00";2
HjMBhNDdc%2F0%3D;72101603;"Servicios de canaletas y tubos de bajada";"Canaleta y caño de bajada metálica (chapa galv n° 27).";114
ZcPaTWEm2dU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Carpeta de cemento con hidrófugo de 2cm dosf. (1:3)";114
G02V8szXpYM%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de obra. De chapa Nº 24. Impreso con adhesivo de alta resistencia y estructura metálica. De 1,50 x  2,00m";1
IEUqUDwKDtk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Columna de 0,20 X 0,40 de Hº Aº.(Detalles en plano)fck=210 kg/cm2";10.1
Q9xLaVNrjiA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapiso de cascotes de 10 cm de espesor.";114
sCUPqNXC01E%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón de ladrillo común de 0,15 cm.";33.5
5PK%2B5g1mKWg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"CUBIERTA: de chapa galvanizada ondulada N°26, sobre estructura metálica pintadas con  anti oxido. Ver detalle de plano.-";564.2
iHKGW75Q3YE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Encadenado inferior, intermedio y superior de 0,20 x 0,40 de H°A°. (Detalles en plano)fck=210 kg/cm2.";22.65
H7Ve2rjmUck%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza Final";510
neWn%2FxzhSxo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza general del terreno y preparación de la obra.";510
QDjlnYdRPDo%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Obrador (3x5 m)";15
7vkw%2FiKIrhc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de terminación de superficie: Pintura Deportiva de base Poliuretanica epoxi epoxi.";510
LDehXFhW0jQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso de canto rodado.";114
61crXFgXUvI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso de hormigón de 0,10 m, alisado con helicóptero fck=210 kg/cm2";510
2aDqD%2BNLU8I%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Portared de volleybol metálico de 3"" c/base de ""inca""";2
2%2FGLAYSgUT8%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Provisión e instalación de Reflector LED mínimo 20000Lm, máx. 200W ";10
Ge49BmwtLZc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e Instalación de tablero metálico con barras Trifásico 24 módulos ";1
60difPtRmi8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Red de nylon para arcos y volleybol";3
0fI1zYKnOgs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Registro con tapa de HºAº , dimensiones interior : 40 x 40 x 40 cm . Fondo 10 cm de piedra triturada";4
2EQ%2B8sq5cog%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Replanteo, marcación.";510
3pfEnovhzoM%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Vallado de obra, h= 1,50";180
iVKCfKwL4Jg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Valla protectora con barandas metálicas de 3"" c/base de ""inca"" y tejido detrás de arcos.";204
L5SKgNRxRtM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zapata de Hº Aº (Detalles en plano)fck=210 kg/cm2";14.7
