id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzNKsbomNXdpwrVDtqAjoVeYy3eBEAFL6IroPM76luxjUM6f9UpyxEn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000751;;57527312;54707428;PYG;Guaraníes;2015-03-03;
U2w%2BIClW%2FXzNKsbomNXdpwrVDtqAjoVeYy3eBEAFL6L8NLQaOEnz8G1vzY8mxeG5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000752;;4190872;3985443;PYG;Guaraníes;2015-03-03;
U2w%2BIClW%2FXzNKsbomNXdpwrVDtqAjoVeYy3eBEAFL6JgrusxEF9mbyWH1ZdpHjzi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000692;;92565151;88027775;PYG;Guaraníes;2014-12-18;
U2w%2BIClW%2FXzNKsbomNXdpwrVDtqAjoVeYy3eBEAFL6LHhOD4xtMnGNpGEO41WKq9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000640;;38206312;36333509;PYG;Guaraníes;2014-11-27;
U2w%2BIClW%2FXzNKsbomNXdpwrVDtqAjoVeYy3eBEAFL6JkdYxd07LXhb3VvXhuMARs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000676;;81540201;77543248;PYG;Guaraníes;2014-11-27;
U2w%2BIClW%2FXzNKsbomNXdpwrVDtqAjoVeYy3eBEAFL6KjWqGR4FLfDQHi81XlU0%2Bd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000585;;92107576;87592630;PYG;Guaraníes;2014-10-03;
U2w%2BIClW%2FXzNKsbomNXdpwrVDtqAjoVeYy3eBEAFL6JnW0sQLsnImx9lCGPVburB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000549;;74526728;70873564;PYG;Guaraníes;2014-09-12;
U2w%2BIClW%2FXzNKsbomNXdpwrVDtqAjoVeYy3eBEAFL6KLMLrqrY2QtNSkc7aswKBh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000506;;47616585;45282507;PYG;Guaraníes;2014-08-07;
U2w%2BIClW%2FXzNKsbomNXdpwrVDtqAjoVeYy3eBEAFL6ISc5w%2FWV%2FrzegkhHQVo8NB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000462;;26705142;25396105;PYG;Guaraníes;2014-07-04;
U2w%2BIClW%2FXzNKsbomNXdpwrVDtqAjoVeYy3eBEAFL6LFJP6OnJ8VAOkp%2BS40dm0d;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000459;;45802239;43557096;PYG;Guaraníes;2014-06-26;
