id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
v4%2FGEA8cG9s%3D;30131701;"Azulejos o baldosas de cemento";"Azulejos o baldosas de cemento";80
psxxQK2%2FG9c%3D;30131701;"Azulejos o baldosas de cemento";"Azulejos o baldosas de cemento";100
xuOhxsKehj4%3D;30131701;"Azulejos o baldosas de cemento";"Azulejos o baldosas de cemento";40
wDDSszc0gAc%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";80
Z6MStIr7XAM%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";160
OLty3zoEvYc%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";160
2%2BMzlorZots%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";100
sL9%2FAMmP91E%3D;30131703;"Azulejos o baldosas de hormigon";"Azulejos o baldosas de hormigon";160
OdnAVrZi21M%3D;30111604;"Cal apagada";"Cal apagada";60
mit%2Fwhpscy8%3D;30111601;Cemento;Cemento;20
Y6r0ITQ6CgI%3D;30111601;Cemento;Cemento;100
CD2o6knHPRE%3D;30131602;Ladrillos;Ladrillos;180
5MAiNgFA%2FHk%3D;30131602;Ladrillos;Ladrillos;18000
L6XipmO8yeQ%3D;30131602;Ladrillos;Ladrillos;14000
FMZQss9HyIc%3D;30161706;"Suelos de azulejos o piedra";"Suelos de azulejos o piedra";60
r2y2mtmtpo8%3D;30151506;Tejas;Tejas;400
qcmLRK5ypUc%3D;30151506;Tejas;Tejas;1000
XPGhual3ebE%3D;11111501;"Tierra y piedra";"Tierra y piedra";16
gNsP5e9hTPI%3D;11111501;"Tierra y piedra";"Tierra y piedra";20
jCvlSsu1iU0%3D;11111501;"Tierra y piedra";"Tierra y piedra";8
eJTrOk0Rxvs%3D;11111501;"Tierra y piedra";"Tierra y piedra";4
UTmkhHHPZ2c%3D;11111501;"Tierra y piedra";"Tierra y piedra";20
Aa1Dch%2FviF8%3D;11111501;"Tierra y piedra";"Tierra y piedra";200
