id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HHKZLD41iwI%253D;2__acta_de_apertura_scan_1479842708383.pdf;"2016-11-22 16:27:25";"2016-12-09 18:15:03";"Acta de Apertura";adjudicacion;35;
7hgc46gS%252B0k%253D;5__cuadro_comp_lco_01_eq_inf_1479842703426.pdf;"2016-11-22 16:27:25";"2016-12-09 18:15:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iJJzZJPbJWs%253D;informe_evaluacion_complementaria_1481284688746.pdf;"2016-12-09 08:59:29";"2016-12-09 18:15:03";"Informe de Evaluación";adjudicacion;36;
coa5s55Fyk0%253D;3__acta_eval_lco_01_eq_inf_1479842841321.pdf;"2016-11-22 16:27:25";"2016-12-09 18:15:03";"Informe de Evaluación";adjudicacion;36;
ze6JFHcLrEM%253D;scan_nota_de_recepcion_de_equipos_1483034875020.pdf;"2016-12-29 15:08:12";"2016-12-30 06:26:11";"Nota de Aclaración";contrato;220;
LQA1R77Khzw%253D;scan_nota_de_recepcion_de_equipos_1482923884117.pdf;"2016-12-28 08:18:20";"2016-12-30 06:26:11";"Nota de Aclaración";contrato;220;
E0wsdP7e634%253D;comunicacion_a_los_oferentes_2_1481283709110.pdf;"2016-12-09 08:42:05";"2016-12-09 18:15:03";"Notificación al Oferente";adjudicacion;39;
wa9f7xRPF%252FI%253D;6__notificaci_n_a__oferentes_scan_1479842750692.pdf;"2016-11-22 16:27:25";"2016-12-09 18:15:03";"Notificación al Oferente";adjudicacion;39;
GHvsY7jNp%252BQ%253D;contrato_master_soft_1483034861456.pdf;"2016-12-29 15:08:12";"2016-12-30 06:26:11";"Orden de Compra o Contrato";contrato;123;
78hAwpa8GyU%253D;resoluci_n_75_que_ratifica_y_amplia_la_resoluci_n_68_1481283713931.pdf;"2016-12-09 08:42:05";"2016-12-09 18:15:03";"Resolución de Adjudicación";adjudicacion;37;
