id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WH8p852P09tO8xEMKcDB%2BkM9Mv%2FreX%2BsI3rvZLTA3gdt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0002221;;3645600;3472973;PYG;Guaraníes;2020-04-07;34032
hXCfVb4CFmhU1ByTTp54WH8p852P09tO8xEMKcDB%2BkOrc5x8w193dGyrU%2FZQfKNT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0002078;;319138800;304282129;PYG;Guaraníes;2020-02-06;8235
hXCfVb4CFmhU1ByTTp54WH8p852P09tO8xEMKcDB%2BkPxluPa3NmjnaAxO0w%2BTHO0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0002213;;115394400;110022516;PYG;Guaraníes;2020-02-06;8586
hXCfVb4CFmhU1ByTTp54WH8p852P09tO8xEMKcDB%2BkMf5s4gVCRgcUDzF5pbJMwy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0001967;;23184000;22104730;PYG;Guaraníes;2019-07-18;88174
hXCfVb4CFmhU1ByTTp54WH8p852P09tO8xEMKcDB%2BkNNo6A2J73sZRn%2BK0yzh9o9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0001940;;478131600;455873436;PYG;Guaraníes;2019-07-09;88134
hXCfVb4CFmhU1ByTTp54WH8p852P09tO8xEMKcDB%2BkMf5s4gVCRgcUmNJi3NAtgA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0001967;;190604400;181731311;PYG;Guaraníes;2019-07-09;88180
hXCfVb4CFmhU1ByTTp54WH8p852P09tO8xEMKcDB%2BkPeXpFcPjWh5pTIEh0xS%2BhX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0001986;;25444800;24189039;PYG;Guaraníes;2019-04-15;38198
hXCfVb4CFmhU1ByTTp54WH8p852P09tO8xEMKcDB%2BkMi2UiuSvFDLituuM7CQsch;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0001873;;277288800;264380346;PYG;Guaraníes;2019-03-22;23438
hXCfVb4CFmhU1ByTTp54WH8p852P09tO8xEMKcDB%2BkN6KQ2ojA81JKLkMxguEp%2BK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0001882;;274052400;261294608;PYG;Guaraníes;2019-03-22;23437
hXCfVb4CFmhU1ByTTp54WH8p852P09tO8xEMKcDB%2BkNbX%2FSRjoanpVzDS%2FIPx0gT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0001776;;341570400;325669485;PYG;Guaraníes;2019-02-12;8851
hXCfVb4CFmhU1ByTTp54WH8p852P09tO8xEMKcDB%2BkMfWjtuIBn3jRt5yODmNOOl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0001808;;302584800;288498757;PYG;Guaraníes;2019-02-12;9775
hXCfVb4CFmhU1ByTTp54WH8p852P09tO8xEMKcDB%2BkN8QJxO516iKhqtFVO5dYh6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0001667;;4000000;3851734;PYG;Guaraníes;2019-01-16;157282
hXCfVb4CFmhU1ByTTp54WH8p852P09tO8xEMKcDB%2BkN8QJxO516iKsLGpzT4739y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0001667;;152240000;146596970;PYG;Guaraníes;2018-12-07;157206
hXCfVb4CFmhU1ByTTp54WH8p852P09tO8xEMKcDB%2BkPDcpmSw5B8t4kGixIKGWkY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0001675;;312480000;297933312;PYG;Guaraníes;2018-12-06;166577
hXCfVb4CFmhU1ByTTp54WH8p852P09tO8xEMKcDB%2BkOUt5c%2BlshvtgW8T5WPFka2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0001703;;305040000;290839662;PYG;Guaraníes;2018-12-06;166619
