id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bYYIMtiZnuVI%2BhKvFjQ8DJ%2BcrRbH3EepX%2FKUxOViIb0adTx22cUtrw%3D%3D;1;72101703-007;"Construccion de Cerco perimetral";"Provisión y colocación de vallado de obras. Sector canchas.";90288;_NO_APLICA_;320;_NO_APLICA_;28892160;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M9IEZX4bSxXEI%2BB3rJXe%2Fx2RSxFfgGEAg6%2BgRWBPO0%2FBeLfJtCce%2BA%3D%3D;2;82101502-004;"Cartel metalico con soporte";"Provisión y colocación de cartel de obras.";774828;_NO_APLICA_;1;_NO_APLICA_;774828;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gqNwBhPLdlwtRh5r6jkIXarUylmiuKlovWBCLlD3hLvJqPxICoT1gg%3D%3D;3;82101502-004;"Cartel metalico con soporte";"Provisión y colocación de cartel de normas de seguridad en obra.";508000;_NO_APLICA_;1;_NO_APLICA_;508000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sySPPXGVJBC75SKpUaXfLJhiPjpRu7zI6WbHsHHgTPfbJIfQC3l2wA%3D%3D;4;72102905-001;"Relleno y compactacion de terreno";"Remoción y compactacion de suelo previo a la colocacion del hormigon armado. Afirmado CBR=80% y Proctor Normal al 95%.";22529;_NO_APLICA_;2250;_NO_APLICA_;50690250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Npl7rDpPgogMspSmc1zrFUz90%2FpCip2Z2o8IL84DWHQPQgNjnUa0g%3D%3D;5;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";4082;_NO_APLICA_;2250;_NO_APLICA_;9184500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D7i2OVNRztHx8vskvQojz1CqUPB68HJSWTaa%2Fhb0iNI5vzvcwVV%2BPQ%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Provision y colocacion de piso de hormigon armado, incluye armadura malla electrosoldada de 4.2 espaciado de 20x20cm y aislapol de 200 micrones. Hormigon elaborado fck:250 kg/m2 con descarga directa. Con juntas de dilatacion de acuerdo al diseño.";1810333;_NO_APLICA_;675;_NO_APLICA_;1221974775;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pIj9DJeH8HPRD1kkyZwl0%2BwNWQu0nRpz%2FUApLIm4kfiOzgQ8iHdiBg%3D%3D;7;72141001-9995;"Construcción de sub base de suelo cemento";"Acabado liso con allanadora con aspas metalicas.";83233;_NO_APLICA_;2250;_NO_APLICA_;187274250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FR4Ia3mrexTR4lA3XmWvrZilv59W5LgUtkQfIaQ%2Bc9SXm1AN9Llqow%3D%3D;8;72131601-998;"Colocacion de estructuras deportivas";"Colocación de arcos para cancha multideporte (la municipalidad proveerá dichos arcos)";411666;_NO_APLICA_;4;_NO_APLICA_;1646664;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hhl3gjzDm6JonB7E0TcF4jK5u8Q6fROiwpDygU9RF17XFR8u8psLXQ%3D%3D;9;72131601-998;"Colocacion de estructuras deportivas";"Provisión y colocación de estructura de tejido móvil. Incluye: red tipo arco, sujeto a estructura movible con rondana para su izamiento, en cancha multideporte, h= 5m x l= 45m";79833;_NO_APLICA_;225;_NO_APLICA_;17962425;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7cepulUPr5SkYHiRLqm6s%2FkVO1u5WUTrl9mKV25CsJyyjIr%2FIk6EoQ%3D%3D;10;72131601-012;"Servicio de pintura";"Pintura deportiva con base poliuretánica. Según detalle a ser proveido por la fiscalización";40016;_NO_APLICA_;1520;_NO_APLICA_;60824320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z%2FYIcscX21NYTenZ8z7zxO0b%2BMCL0zpnqG%2BNTfXMzHEhdTZ6RygS%2FQ%3D%3D;11;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";4082;_NO_APLICA_;343;_NO_APLICA_;1400126;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V6FZfg%2FGHWjNqYIAom1ucMxcTjW7V47j44%2FG6XjrH8esJ%2Bs3N7Utlg%3D%3D;12;72131601-004;"Colocacion de hormigon armado";"Fundación de zapatas de hormigón armado.";4008916;_NO_APLICA_;20.99;_NO_APLICA_;84147146.84;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v4Dt2qXj9aAi5V02wI6zAdcRnWGuKAnlEcgsK8CHAvy1ObNPs7KZCQ%3D%3D;13;72131601-004;"Colocacion de hormigon armado";"Muro de hormigon armado";4969666;_NO_APLICA_;8.75;_NO_APLICA_;43484577.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5cQGO90HDbLF4S6bD7fcuD64DSjWyc2NmxCX4u%2FG3mQcETYejgKBUg%3D%3D;14;72131601-004;"Colocacion de hormigon armado";"Vigas de hormigon armado.";5380666;_NO_APLICA_;25.2;_NO_APLICA_;135592783.2;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N9QuwnbXnh8yb13Q4XgHTvQjjw5Ut1PFsncK3IgIOvwjK0e9VnE3fQ%3D%3D;15;72131601-9973;"Construcción de Columna de Hormigón Armado ";"Losa de hormigón armado";4807762;_NO_APLICA_;28.35;_NO_APLICA_;136300052.7;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3YJ6pd1kPfFEr1isLoHo0YqSZOAYHsK9s0Ov4U1o%2FDLHs7Tu8VUlgA%3D%3D;16;72131601-9973;"Construcción de Columna de Hormigón Armado ";"Dados de hormigon armado, para escaleras.";218000;_NO_APLICA_;12;_NO_APLICA_;2616000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QWB2CgwzYF93lnagQI4BLD0KdqeIuSqRJTBkEaKWeIZJZApzo7HXgQ%3D%3D;17;72131601-004;"Colocacion de hormigon armado";"Muro de hormigón armado para cantero de Arboles";65057666;_NO_APLICA_;1;_NO_APLICA_;65057666;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
