id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Lc%2BjO3f%2B9C565IgE2zmYldFzgOLYvwqgl10MplNL1BPP9tXpAfgaTA%3D%3D;1;72101703-007;"Construccion de Cerco perimetral";"Provisión y Colocación de vallado de obras. Sectores Varios de caseta y SSHH";90261;_NO_APLICA_;200;_NO_APLICA_;18052200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K%2BVa9RuvDVr6COJqjQqP8t6GlqWpxxi9Q6%2BEORmFpwAfruaudGz5MQ%3D%3D;2;72102304-9998;"Desmontaje de artefactos sanitarios";"Desmonte de artefactos sanitarios, en excantina existente. Incluye acarreo y retiro.";52333;_NO_APLICA_;11;_NO_APLICA_;575663;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n8UhSD3tYvsuzQJjN96R2kD77eRKisEoO7LXaoRTqQM%2FwUD66Vi%2BnA%3D%3D;3;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmonte de marcos y puertas de excantina existente, incluye acarreo y retiro";46896;_NO_APLICA_;3;_NO_APLICA_;140688;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LFmlaMjBOsmlHVG9QVi6MQoKQWVGJ8ZxZ1dpK9Z56dnUVJHWKaCFJg%3D%3D;4;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Desmonte de boca eléctrica de excantina existente, incluye acarreo y retiro";6150;_NO_APLICA_;11;_NO_APLICA_;67650;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U0K7Mw8kBqIpVB9brR4C%2B5mGmfrCVCeLw5FgwZLuUrcGu0ditvRnuw%3D%3D;5;72141510-001;"Servicio de Demolicion";"Demolición de techo de tejas sin recuperación de excantina existente, incluye acarreo y retiro";19816;_NO_APLICA_;82.81;_NO_APLICA_;1640962.96;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Da%2BquHJTrK84G4T7EJRnaNfIPNiTbuFsfPpi3oY2sxTZpLJT5pO7Hg%3D%3D;6;72141510-001;"Servicio de Demolicion";"Demolición de muro de 0,15 de excantina existente, incluye acarreo y retiro";18200;_NO_APLICA_;104;_NO_APLICA_;1892800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fb6uPshrA%2F%2FOdc6Igm%2FwzdjIGNe%2FL%2FkSXhjy2f051J%2BKoIl3t4FVBg%3D%3D;7;72141510-001;"Servicio de Demolicion";"Demolición de piso y contrapiso de excantina existente, incluye acarreo y retiro";6150;_NO_APLICA_;82.81;_NO_APLICA_;509281.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FVqamooCEIR3lUCwoq%2FoHK1u4x%2FcWMj7nkYzfQO0EB5xxulDuKTtCw%3D%3D;8;72141510-001;"Servicio de Demolicion";"Demoliciones varias: demoliciones de portones de acceso y techos, extracción de rejas de las calles: España, Coronel Romero, Sargento Silva, acceso a la UNA y la entrada vehicular como la peatonal de la Avda. Mcal López. Según plano.";3952000;_NO_APLICA_;1;_NO_APLICA_;3952000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tQYQrfC0AoIaNZLG%2F6gDAZuZSSXMFBfiCTFqic%2Bo%2B8tAiH0cVg9ITQ%3D%3D;9;72141510-001;"Servicio de Demolicion";"Demolición de isla de bancos tipo media luna del sector borde de laguna";11683666;_NO_APLICA_;1;_NO_APLICA_;11683666;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6B2kswpi12mPHtBAzNR0gGSntUORr8i00Hk7zsptvYcBwgiXvcIVSw%3D%3D;10;82101502-004;"Cartel metalico con soporte";"Provisión y colocación de cartel de obras";774828;_NO_APLICA_;3;_NO_APLICA_;2324484;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
