id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
W06pnx9r7d0%253D;acta_apert_adq_licenc_backup_1575987804929.pdf;"2019-12-10 11:23:37";"2019-12-13 15:30:10";"Acta de Apertura";adjudicacion;35;
NLv8zt5Ku1k%253D;documento_1575686927163.pdf;"2019-12-06 23:49:00";"2019-12-13 15:30:10";"Acta de Apertura";adjudicacion;35;
civveSlMgq0%253D;cco_adq_licenc_backup_1575987797380.pdf;"2019-12-10 11:23:37";"2019-12-13 15:30:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0yhN8WOII5A%253D;documento_1575686936387.pdf;"2019-12-06 23:49:00";"2019-12-13 15:30:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9qHnJ06IQY0%253D;inform_eval_adq_licenc_backup_1575987789888.pdf;"2019-12-10 11:23:37";"2019-12-13 15:30:10";"Informe de Evaluación";adjudicacion;36;
fCwslupQMRc%253D;documento_1575686930057.pdf;"2019-12-06 23:49:00";"2019-12-13 15:30:10";"Informe de Evaluación";adjudicacion;36;
h8aY6O0psp8%253D;justific_plazo_comunicacion_de_contrato_1577360687675.pdf;"2019-12-26 08:44:51";"2019-12-26 09:30:06";"Nota de Aclaración";contrato;220;
KXEPrQZl9tg%253D;notific_adjudic_lic_backup_1575987814923.pdf;"2019-12-10 11:23:37";"2019-12-13 15:30:10";"Notificación al Oferente";adjudicacion;39;
WfHcA%252BHsOpY%253D;documento_1575686939753.pdf;"2019-12-06 23:49:00";"2019-12-13 15:30:10";"Notificación al Oferente";adjudicacion;39;
pkXK8YNUgYU%253D;contrato_57_one_s_a_1577360673124.pdf;"2019-12-26 08:44:51";"2019-12-26 09:30:06";"Orden de Compra o Contrato";contrato;123;
