slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
303833-comaco-s-r-l-1;CD-30180-16-122387;"2016-06-10 12:38:03.707";303833;"ADQUISICION DE MUEBLES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79948000;PYG;Guaraníes;;"2016-06-08 09:46:35"
305895-comaco-s-r-l-2;CD-12006-16-127024;"2016-09-21 17:17:55.677";305895;"ADQUSICIÓN DE MUEBLES Y ELECTRODOMESTICO PARA EL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15630000;PYG;Guaraníes;;"2016-09-08 17:19:52"
309587-comaco-s-r-l-4;CD-12001-16-129398;"2016-11-08 16:29:27.356";309587;Muebles;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20100000;PYG;Guaraníes;;"2016-10-27 16:43:18"
312289-comaco-s-r-l-6;CD-30184-16-134650;"2016-12-28 16:52:32.523";312289;"ADQUISICION DE MUEBLES Y EQUIPOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8320000;PYG;Guaraníes;;"2016-10-31 10:16:50"
315001-comaco-s-r-l-3;CD-14001-16-130321;"2016-11-24 18:45:58.705";315001;"ADQUISICION DE MUEBLES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7785000;PYG;Guaraníes;;"2016-11-02 15:35:04"
306992-comaco-s-r-l-1;CD-28001-16-131237;"2016-12-09 11:49:48.897";306992;"Adquisición de Mesa con sillas para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4170000;PYG;Guaraníes;;"2016-12-06 17:48:49"
318776-comaco-s-r-l-2;CD-12001-16-133520;"2016-12-26 11:57:28.951";318776;"Adquisición de Muebles y Enseres - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30355000;PYG;Guaraníes;;"2016-12-09 11:42:46"
306036-comaco-s-r-l-1;CD-28001-16-132283;"2016-12-21 12:46:28.585";306036;"Adquisición de Pupitres para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3760000;PYG;Guaraníes;;"2016-12-14 19:43:52"
307858-comaco-s-r-l-1;CD-30132-16-134701;"2016-12-28 17:56:28.518";307858;"ADQUISICIÓN DE SILLAS PEDAGÓGICA Y PUPITRES";municipalidad-villa-florida;219;"Municipalidad de Villa Florida";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49600000;PYG;Guaraníes;;"2016-12-15 15:54:29"
305680-comaco-s-r-l-3;CD-12001-16-133739;"2016-12-26 16:37:36.511";305680;"CD SICOM Nº 24/2016 ADQUISICION DE MUEBLES Y ENSERES PARA USO EN DEPENDENCIAS DE LA INSTITUCION";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13050000;PYG;Guaraníes;;"2016-12-15 19:54:05"
326745-comaco-s-r-l-1;CD-28003-17-140634;"2017-07-06 18:13:45.648";326745;"ADQ. DE MUEBLES DE OFICINA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46850000;PYG;Guaraníes;;"2017-06-13 17:53:47"
331375-comaco-s-r-l-3;CD-28001-17-140514;"2017-07-05 12:39:06.189";331375;"Adquisición de Muebles, Juguetes Didácticos y no Didácticos, Elementos de Higiene y Limpieza y Productos de Papel";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5704000;PYG;Guaraníes;;"2017-06-21 16:14:59"
323355-comaco-s-r-l-1;CD-28001-17-140378;"2017-06-30 17:41:36.552";323355;"Adquisición de Pizarras Acrílicas para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6540000;PYG;Guaraníes;;"2017-06-22 16:52:53"
325354-comaco-s-r-l-3;CD-12001-17-140981;"2017-07-14 11:39:30.219";325354;"Adquisicion de Equipos de Computacion y Oficina";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11850000;PYG;Guaraníes;;"2017-06-28 16:41:07"
303970-comaco-s-r-l-9;CD-12008-17-142702;"2017-08-21 14:59:10.456";303970;"Adquisición de Muebles y Enseres Varios para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72480000;PYG;Guaraníes;;"2017-07-14 16:30:43"
324159-comaco-s-r-l-3;CD-28001-17-142770;"2017-08-22 10:49:35.564";324159;"ADQUISICION DE PIZARRAS ACRILICAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20320000;PYG;Guaraníes;;"2017-08-01 11:28:35"
332583-comaco-s-r-l-7;CD-28001-17-145819;"2017-10-23 10:58:00.869";332583;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9338000;PYG;Guaraníes;;"2017-08-03 10:35:52"
325315-comaco-s-r-l-5;CD-27003-17-143260;"2017-08-31 17:12:18.817";325315;"Adquisicion de Muebles para oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4347000;PYG;Guaraníes;;"2017-08-04 16:19:51"
333555-comaco-s-r-l-3;CD-28004-17-143070;"2017-08-29 10:08:07.348";333555;"Adquisición de Muebles y Enseres (FaCEA)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36856000;PYG;Guaraníes;;"2017-08-16 16:30:40"
334251-comaco-s-r-l-1;CD-30039-17-142755;"2017-08-22 07:59:18.631";334251;"ADQUISICIÓN DE SILLLAS Y MESAS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28025000;PYG;Guaraníes;;"2017-08-18 14:58:11"
323344-comaco-s-r-l-1;CD-28001-17-144153;"2017-09-20 12:01:36.015";323344;"Adquisición de Pupitres y Estantes para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11495000;PYG;Guaraníes;;"2017-09-05 17:13:36"
328397-comaco-s-r-l-1;CD-28003-17-144152;"2017-09-20 11:54:40.312";328397;"ADQUISICION DE MUEBLES PARA OFICINA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23630000;PYG;Guaraníes;;"2017-09-06 17:44:21"
329717-comaco-s-r-l-13;CD-23022-17-144262;"2017-09-21 15:49:35.275";329717;"ADQUISICION DE MUEBLES Y ENSERES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11355000;PYG;Guaraníes;;"2017-09-11 08:59:37"
323160-comaco-s-r-l-5;CD-12008-17-145546;"2017-10-17 12:31:34.624";323160;"ADQUISICIÓN DE EQUIPO PROYECTOR, TELEVISORES PARA MONITOREOS DE RED, ACONDICIONADORES DE AIRE Y MUEBLES PARA SALAS INFORMÁTICAS DE LA DGTIC";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26940000;PYG;Guaraníes;;"2017-09-18 16:44:26"
335316-comaco-s-r-l-1;CD-12001-17-145106;"2017-10-09 16:10:49.592";335316;"Electrodomesticos para Comedor Institucional";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29824000;PYG;Guaraníes;;"2017-09-21 15:33:26"
335027-comaco-s-r-l-4;CD-28001-17-146464;"2017-11-01 17:12:24.287";335027;"Adquisición de Muebles Varios para los diferentes proyectos de la FP-UNA financiados por el CONACyT";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10590000;PYG;Guaraníes;;"2017-10-11 16:06:07"
332696-comaco-s-r-l-4;CD-28003-17-147044;"2017-11-10 14:52:37.609";332696;"ADQUISICION DE MUEBLES Y EQUIPOS DE OFICINA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10995000;PYG;Guaraníes;;"2017-10-12 16:49:21"
335389-comaco-s-r-l-1;CD-30039-17-145836;"2017-10-23 12:15:46.075";335389;"ADQUISICIÓN DE MOBILIARIOS ESCOLARES";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43800000;PYG;Guaraníes;;"2017-10-16 14:52:43"
327768-comaco-s-r-l-3;CD-23001-17-147242;"2017-11-14 16:32:33.804";327768;"Adquisición de Muebles y Enseres";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16460000;PYG;Guaraníes;;"2017-10-24 16:22:24"
336113-comaco-s-r-l-2;CD-12005-17-147724;"2017-11-21 15:36:01.041";336113;"ADQUISICIÓN DE MUEBLES Y ENSERES - PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18960000;PYG;Guaraníes;;"2017-11-03 15:47:27"
328234-comaco-s-r-l-1;CD-28001-17-148310;"2017-11-29 16:11:03.885";328234;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS - CONACYT";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37060000;PYG;Guaraníes;;"2017-11-17 17:46:44"
323337-comaco-s-r-l-1;CD-28001-17-148867;"2017-12-06 15:52:13.347";323337;"Adquisición de Muebles para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79530000;PYG;Guaraníes;;"2017-11-28 17:58:20"
