id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
a0atfUjzaXA%3D;53131626;"Limpiador higienico para las manos";"ALCOHOL EN GEL";126
JL8XDA9%2BZuo%3D;47131703;"Recipientes para residuos ";"BASURERO CON TAPA REBATIBLE DE 150 LITROS";40
vKi1nTuimyw%3D;47131703;"Recipientes para residuos ";"BASURERO DE PLASTICO PARA BAÑOS C/TAPA MOVIBLE DE 10 LITROS";30
VxQnJB9KxmM%3D;47121701;"Bolsas de basura";"Bolsas de basura";400
Hgsug62gEWE%3D;47131803;"Desinfectantes domesticos";"CLORO PARA LIMPIEZA DE BAÑOS BIDONES DE 10 LITROS";50
%2FkGjlEcKk2I%3D;47131810;"Productos para lavar";"DESINCRUSTANTE PARA AZULEJO CONCENTRADO BIDONES DE 10 LITROS";50
NltFehvc4yU%3D;47131816;"Desodorantes de limpieza";"DESODORANTE DESINFECTANTE DE AMBIENTE BIDONES DE 5 LITROS";50
CH09Iy607kw%3D;47131810;"Productos para lavar";"DETERGENTE CONCENTRADO C/ SOLVENTE BIDONES DE 10 LITROS ";55
M1uCgsLFs%2Bw%3D;47131810;"Productos para lavar";"DETERGENTE DESINFECTANTE BACTERICIDA BIDONES DE 10 LITROS";42
VRJ4jZn3ZFU%3D;47131810;"Productos para lavar";"DETERGENTE DE USO UNIVERSAL BIDONES DE 10 LITROS";50
%2BwX2jRbdSp8%3D;30181614;"Dispensador de jabón";"Dispensador de jabón";30
VEXJfJZvuVc%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";50
OcJBo8f%2FWjI%3D;47131501;Estopas;Estopas;35
W%2FI7R1z48uU%3D;47131811;"Productos de lavanderia";"JABON LIQUIDO EN BIDONES DE 10 LITROS";80
hxdqBCflXq4%3D;47131618;"Mopas humedas";"Mopas humedas";150
BirbkBaBb7s%3D;47131502;"Bayetas o trapos";PAÑO;30
z0B85%2B2jrWo%3D;47131816;"Desodorantes de limpieza";"PASTILLA ADHESIVA CONTINUO PARA INODORO";200
