id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
c5mkrSwHz4w%253D;acta_de_apertura_1660051835020.zip;"2022-08-09 09:31:01";"2022-08-11 12:42:58";"Acta de Apertura";adjudicacion;35;
4IptppmxNow%253D;acta_de_apertura_1655513989750.zip;"2022-06-17 21:00:12";"2022-08-11 12:42:58";"Acta de Apertura";adjudicacion;35;
6muu%252B3vJcJs%253D;cuadro_comparativo_de_ofertas_1660051847270.pdf;"2022-08-09 09:31:01";"2022-08-11 12:42:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GKKCxwx%252FKPs%253D;cuadro_comparativo_de_ofertas_1655513999764.pdf;"2022-06-17 21:00:12";"2022-08-11 12:42:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xM94s6dlaTI%253D;informe_de_evaluaci_n_1660051840358.zip;"2022-08-09 09:31:01";"2022-08-11 12:42:58";"Informe de Evaluación";adjudicacion;36;
XgLRg9C3wdw%253D;informe_de_evaluaci_n_1655513910252.pdf;"2022-06-17 21:00:12";"2022-08-11 12:42:58";"Informe de Evaluación";adjudicacion;36;
CACnKReCbfs%253D;6064_404832_1656012311005.pdf;"2022-06-23 15:25:12";"2022-08-11 12:42:58";"Nota de Retención Adjudicación";adjudicacion;131;
NtXNxY9iKbc%253D;notificaci_n_1660051852746.pdf;"2022-08-09 09:31:01";"2022-08-11 12:42:58";"Notificación al Oferente";adjudicacion;39;
9lKr2h7ydaM%253D;notificaci_n_1655514005982.pdf;"2022-06-17 21:00:12";"2022-08-11 12:42:58";"Notificación al Oferente";adjudicacion;39;
qdcK0JBQIWw%253D;resoluci_n_de_adjudicaci_n_combustible_1660051844010.pdf;"2022-08-09 09:31:01";"2022-08-11 12:42:58";"Resolución de Adjudicación";adjudicacion;37;
