id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uSUfC1v%2FzNw%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
6v0oTl4KoyU%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
wuPtt0IF6I0%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
3IKmWAEO7m0%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
RzzdkIKpyNI%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
M1d6MTqLeh8%3D;26121541;"Conductores electricos";"Conductores electricos";1
CzXdoesgr28%3D;39121529;Contactores;Contactores;1
obAmagz2jTU%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";1
lY%2BTKHcuMKU%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";1
9RVO6qrwyoo%3D;39101601;"Focos varios";"Focos varios";1
Q9QZ4QeBRzs%3D;39101601;"Focos varios";"Focos varios";1
XI69C%2BpbHU4%3D;39121604;Fusibles;Fusibles;1
aIFGqN3UklM%3D;39101804;"Ignitor de lámpara de sodio de alta presión";"Ignitor de lámpara de sodio de alta presión";1
0XAT84wMYnU%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
kaND3Ay0siI%3D;39101617;"Lamparas de alta presion de sodio";"Lamparas de alta presion de sodio";50
y2FGdsoBzDE%3D;39101621;"Lámparas de sodio de baja presión hid";"Lámparas de sodio de baja presión hid";1
bdt%2F5HetGng%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";1
b9C%2BiZOWXDI%3D;39111803;Portalamparas;Portalamparas;1
2l7y3tIhiA8%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
%2B23Vx6JhTGU%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
y1GREbZ3KOA%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";100
