id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hrgoTI39l1o%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
Wjm01X%2FPS80%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
4sD3EHg4YA0%3D;32141106;"Bases de tubo";"Bases de tubo";1
C71qM4mNB%2FQ%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";1
WVBx4a7VxtI%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
N9YgqZT6wvE%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
tk%2By4A%2FdMEc%3D;26121635;"Cables electricos";"Cables electricos";1
QtZbmxXso7o%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";1
%2F5DSJTfPOo4%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";1
fiXyuQI9SAE%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
ezdZJIkK%2BCA%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
s8L%2FRm2lG%2Fk%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
Pf7AD0RyVJU%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
vlS8ZIYG35k%3D;39121502;"Conmutadores reductores";"Conmutadores reductores";1
IiZjX0afAMM%3D;27111701;Destornilladores;Destornilladores;1
pJ8ykCu9J7A%3D;39121601;Disyuntores;Disyuntores;1
H4WL7r2Ceqo%3D;39121436;Electrodos;Electrodos;1
m1Ub7r9QcXw%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
d3GhfzoHEGc%3D;39101601;"Focos varios";"Focos varios";1
JGdy9D4BqMo%3D;44103004;Fusibles;Fusibles;1
0wkc9nTwJUA%3D;39121604;Fusibles;Fusibles;1
Av8eKA4WGYA%3D;39121705;"Grapas para cables";"Grapas para cables";1
ZRXpBFR3Zsg%3D;27113201;"Herramientas varias";"Herramientas varias";1
V21Tj%2BdKU28%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
shLYXRT8KZs%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";1
PIO4v6oUj%2B0%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
91jdkFnlviw%3D;39121617;"Piezas de fusible o accesorios";"Piezas de fusible o accesorios";1
X%2BrZ6iNVo%2Fs%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";1
OvJlxV%2BSSQE%3D;39111803;Portalamparas;Portalamparas;1
ydHYqRb7FKY%3D;39121015;Reactores;Reactores;1
zRpm8SVJU5w%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";1
%2F2%2FCxICVrtI%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
PZADAgNwXYw%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
