id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UeFBmkE80B0%3D;82121501;"Servicio de etiquetado";"82121501- Servicio de etiquetado";1
HfQCxrVeYN8%3D;82121503;"Impresion digital";"82121503- Impresion digital";1
9m1DxUq90jQ%3D;82121503;"Impresion digital";"82121503- Impresion digital";1000
qENTb4VeGjY%3D;82121504;"Impresion tipografica o impresion por serigrafia";"82121504- Impresion tipografica o impresion por serigrafia";1
%2FPbBEJrAxqg%3D;82121505;"Impresion promocional o de informacion";"82121505- Impresion promocional o de informacion";1
zXWMZtFIUnM%3D;82121506;"Impresion de publicaciones";"82121506- Impresion de publicaciones";1
EICUQzi0J4c%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"82121507- Impresion de papeleria, formularios, tarjetas ";1
pRYv2Yb2rz0%3D;82121508;"Impresion de envoltorios, etiquetas, sellos o bolsas";"82121508- Impresion de envoltorios, etiquetas, sellos o bolsas";1
i8grutcTYN4%3D;82121510;"Impresion textil";"82121510- Impresion textil";1
LL7MkZ8%2BYHQ%3D;82121603;"Grabado de planchas metalicas";"82121603- Grabado de planchas metalicas";1
