id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp1UZZR84c49Uicn0CjFwO9eGTuvsEUP0WSHHAOYQohnP73ox%2FxabyX8;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";217711;"Locacion de Inmuebles - Agencias del Interior";001-001-0000005;;1575000;1575000;PYG;Guaraníes;2014-01-16;139190
uZzr5AJAyp1UZZR84c49Uicn0CjFwO9eGTuvsEUP0WTKmJj3r1iVFGHkCnXNjaO9;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";217711;"Locacion de Inmuebles - Agencias del Interior";001-001-0000006;;1575000;1575000;PYG;Guaraníes;2014-01-16;139154
uZzr5AJAyp1UZZR84c49Uicn0CjFwO9eGTuvsEUP0WTTyDnB5YVtK%2FaT1EWzB%2Fmf;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";217711;"Locacion de Inmuebles - Agencias del Interior";001-001-0000001;;1575000;1575000;PYG;Guaraníes;2013-11-25;122276
uZzr5AJAyp1UZZR84c49Uicn0CjFwO9eGTuvsEUP0WTmz50zPXqjCPaT1EWzB%2Fmf;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";217711;"Locacion de Inmuebles - Agencias del Interior";001-001-0000003;;1575000;1575000;PYG;Guaraníes;2013-11-25;122276
uZzr5AJAyp1UZZR84c49Uicn0CjFwO9eGTuvsEUP0WQLimtOlt90hvaT1EWzB%2Fmf;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";217711;"Locacion de Inmuebles - Agencias del Interior";001-001-0000004;;1575000;1575000;PYG;Guaraníes;2013-11-25;122276
uZzr5AJAyp1UZZR84c49Uicn0CjFwO9eGTuvsEUP0WSD1xGX6iuCvDesvzyj5YA6;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";217711;"Locacion de Inmuebles - Agencias del Interior";001-001-0000117;;1575000;1575000;PYG;Guaraníes;2013-10-08;86426
uZzr5AJAyp1UZZR84c49Uicn0CjFwO9eGTuvsEUP0WRLG8TIytkw9Desvzyj5YA6;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";217711;"Locacion de Inmuebles - Agencias del Interior";001-001-0000118;;1575000;1575000;PYG;Guaraníes;2013-10-08;86426
uZzr5AJAyp1UZZR84c49Uicn0CjFwO9eGTuvsEUP0WTHTt8SRVnM%2F8RmXPNPdMOz;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";217711;"Locacion de Inmuebles - Agencias del Interior";001-001-0000115;;1575000;1575000;PYG;Guaraníes;2013-07-03;61645
uZzr5AJAyp1UZZR84c49Uicn0CjFwO9eGTuvsEUP0WRedMkRaydf5sRmXPNPdMOz;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";217711;"Locacion de Inmuebles - Agencias del Interior";001-001-0000116;;1575000;1575000;PYG;Guaraníes;2013-07-03;61645
uZzr5AJAyp1UZZR84c49Uicn0CjFwO9eGTuvsEUP0WRgnNX1%2Fvn%2FbuspTia6kWgE;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";217711;"Locacion de Inmuebles - Agencias del Interior";001-001-0000110;;1575000;1575000;PYG;Guaraníes;2013-05-21;46172
uZzr5AJAyp1UZZR84c49Uicn0CjFwO9eGTuvsEUP0WQjsL1iQlrnLespTia6kWgE;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";217711;"Locacion de Inmuebles - Agencias del Interior";001-001-0000111;;1575000;1575000;PYG;Guaraníes;2013-05-21;46172
uZzr5AJAyp1UZZR84c49Uicn0CjFwO9eGTuvsEUP0WQ39%2BatF4zAx%2BspTia6kWgE;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";217711;"Locacion de Inmuebles - Agencias del Interior";001-001-0000113;;1575000;1575000;PYG;Guaraníes;2013-05-21;46172
