id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HLIMUUUGRp4%253D;acta_de_apertura_1675784491799.pdf;"2023-02-07 12:41:59";"2023-02-09 09:22:26";"Acta de Apertura";adjudicacion;35;
9jaxE9yHQSI%253D;acta_de_apertura_1669891971525.pdf;"2022-12-01 07:59:42";"2023-02-09 09:22:26";"Acta de Apertura";adjudicacion;35;
KBAvo0Joc%252BE%253D;acta_de_apertura_1669296109926.pdf;"2022-11-24 10:23:26";"2023-02-09 09:22:26";"Acta de Apertura";adjudicacion;35;
zzvJiathXOA%253D;cco_alimentos_1675784471292.pdf;"2023-02-07 12:41:59";"2023-02-09 09:22:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LxPl9vR0MB4%253D;cco_alimentos_1669891916022.pdf;"2022-12-01 07:59:42";"2023-02-09 09:22:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wYMQ5iUSe04%253D;cco_alimentos_1669296133655.pdf;"2022-11-24 10:23:26";"2023-02-09 09:22:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uFN6hCJ%252B9K8%253D;informe_de_evaluacion_1675784462918.pdf;"2023-02-07 12:41:59";"2023-02-09 09:22:26";"Informe de Evaluación";adjudicacion;36;
Va3p%252BWuzlZY%253D;informe_de_evaluacion_2_1669891887306.pdf;"2022-12-01 07:59:42";"2023-02-09 09:22:26";"Informe de Evaluación";adjudicacion;36;
9Bp6UmGaRC8%253D;informe_de_evaluacion_1669296201127.pdf;"2022-11-24 10:23:26";"2023-02-09 09:22:26";"Informe de Evaluación";adjudicacion;36;
xETcK1wGnLg%253D;ddjj_casa_modiga_1676976980479.pdf;"2023-02-21 07:56:22";"2023-02-22 07:58:08";"Nota de Aclaración";contrato;220;
