id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
k0aYyeOR1DQ%3D;41122808;"Bandejas de uso general";"Bandejas de uso general";1
vrJFN1nK%2FSo%3D;42171910;"Cajas paramedicas de servicios medicos de urgencia";"Cajas paramedicas de servicios medicos de urgencia";1
ZuztBCeouOc%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";1
aBaeP0poTRc%3D;42192404;"Carros medicos o accesorios";"Carros medicos o accesorios";1
ZSTWnD6I5Do%3D;40161701;"Centrifugas de laboratorio y accesorios";"Centrifugas de laboratorio y accesorios";1
FjejaF2tUis%3D;42181716;"Electrocardiografia (ECG) y accesorios";"Electrocardiografia (ECG) y accesorios";1
CicOrDALymE%3D;41102426;"Equipo de calentamiento o secado, o accesorios";"Equipo de calentamiento o secado, o accesorios";1
fWzcKE7yOEU%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";1
GtAhlfsZl7I%3D;42301506;"Estetoscopios de auriculares duales";"Estetoscopios de auriculares duales";1
pQSVn9uWtuw%3D;41104506;"Estufas de seguridad de laboratorio";"Estufas de seguridad de laboratorio";1
RMfislgHoTg%3D;41104506;"Estufas de seguridad de laboratorio";"Estufas de seguridad de laboratorio";1
Kal%2BRF5Au%2BQ%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";1
wR8phH5Czvs%3D;42182007;"Lamparas o bombillas de scopio de examen medico";"Lamparas o bombillas de scopio de examen medico";1
%2BewoW9cqCV8%3D;41115603;"Medidores de PH";"Medidores de PH";1
3pS1phstBe4%3D;41103901;Microcentrifugadoras;Microcentrifugadoras;1
EmZL8QCW0R4%3D;41103011;"Refrigeradores o congeladores de uso general";"Refrigeradores o congeladores de uso general";1
h0UKO0XOLGw%3D;41114509;"Tensiometros o Esfignomanómetro ";"Tensiometros o Esfignomanómetro ";1
3NK2Jend2gc%3D;42181904;"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";1
