id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
symnsURxVtk%253D;acta_de_apertura_cd_33_1607694099806.pdf;"2020-12-11 10:42:08";"2020-12-15 09:24:08";"Acta de Apertura";adjudicacion;35;
BaoOgs3rfpQ%253D;acta_de_apertura_cd_33_1607110652665.pdf;"2020-12-04 16:38:10";"2020-12-15 09:24:08";"Acta de Apertura";adjudicacion;35;
w1odwKfZZfQ%253D;cuadro_comparativo_cd_33_1607694118626.pdf;"2020-12-11 10:42:08";"2020-12-15 09:24:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
57TsiTHWMaU%253D;comparativo_cd_33_1607110665152.pdf;"2020-12-04 16:38:10";"2020-12-15 09:24:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
J6jyZeKYcjU%253D;acta_de_evaluacion_29___cd_33_1607694107586.pdf;"2020-12-11 10:42:08";"2020-12-15 09:24:08";"Informe de Evaluación";adjudicacion;36;
BSEnGG5zRjk%253D;hoja_1607110679393.pdf;"2020-12-04 16:38:10";"2020-12-15 09:24:08";"Informe de Evaluación";adjudicacion;36;
tqn%252FgSbok0k%253D;nota_de_comunicacion_1608150565465.pdf;"2020-12-16 17:29:33";"2020-12-28 18:46:32";"Nota de Aclaración";contrato;220;
14WIyTj%252BZyw%253D;nota_de_comunicacion_1608150565465.pdf;"2020-12-16 17:29:33";"2021-01-13 16:47:26";"Nota de Aclaración";contrato;220;
1MwHgWgptQM%253D;notificacion_al_oferente_1607694122989.pdf;"2020-12-11 10:42:08";"2020-12-15 09:24:08";"Notificación al Oferente";adjudicacion;39;
aPiQ9Phhdzg%253D;notificacion_al_oferente_1607110671593.pdf;"2020-12-04 16:38:10";"2020-12-15 09:24:08";"Notificación al Oferente";adjudicacion;39;
