id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QxChpoxqHG4%3D;1;73152101-033;"Reparacion y mantenimiento de camion recolector";PALIER;5334000;_NO_APLICA_;1;_NO_APLICA_;5334000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HHUs4KRF2vY%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra (PALIER)";917000;_NO_APLICA_;1;_NO_APLICA_;917000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Df7xe4%2B9MAE%3D;3;73152101-033;"Reparacion y mantenimiento de camion recolector";"Buje trasero lado izquierdo.";324000;_NO_APLICA_;1;_NO_APLICA_;324000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KSMFxjyS9aE%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";" Mano de Obra (Buje trasero lado izquierdo.)";54000;_NO_APLICA_;1;_NO_APLICA_;54000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yhQ%2B226aaGg%3D;5;73152101-033;"Reparacion y mantenimiento de camion recolector";"Primera hila elástico lado izquierdo.";722000;_NO_APLICA_;1;_NO_APLICA_;722000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DoDM9HBAWEM%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra (Primera hila elástico lado izquierdo.)";146000;_NO_APLICA_;1;_NO_APLICA_;146000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EiTewei4mXQ%3D;7;73152101-033;"Reparacion y mantenimiento de camion recolector";"Pulmón de suspensión trasera lado izquierdo y derecho";1750000;_NO_APLICA_;1;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B4V1yJEY7JU%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra (Pulmón de suspensión trasera lado izquierdo y derecho)";279000;_NO_APLICA_;1;_NO_APLICA_;279000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rqJcryEralE%3D;9;73152101-033;"Reparacion y mantenimiento de camion recolector";"Pastilla de freno delantero y trasero";1067000;_NO_APLICA_;1;_NO_APLICA_;1067000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7%2F4p9I1c12c%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";" Mano de Obra (Pastilla de freno delantero y trasero)";194000;_NO_APLICA_;1;_NO_APLICA_;194000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
