id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TnNEjta6YWk%3D;1;73152101-017;"Reparacion de Retroexcavadora";Cardan;1872000;_NO_APLICA_;1;_NO_APLICA_;1872000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dMaNSiA4vlE%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación(Cardan)";362000;_NO_APLICA_;1;_NO_APLICA_;362000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7pdlBT3DzYY%3D;3;73152101-017;"Reparacion de Retroexcavadora";"Crucetas delanteras y traseras de cardan.";1950000;_NO_APLICA_;1;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dx%2FNrVpye%2F8%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra (Crucetas delanteras y traseras de cardan.)";321000;_NO_APLICA_;1;_NO_APLICA_;321000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iFfnCtEtg7I%3D;5;73152101-017;"Reparacion de Retroexcavadora";"Retenes de caja";415000;_NO_APLICA_;1;_NO_APLICA_;415000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lq3GX%2B1KcNQ%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra -(Retenes de caja)";77000;_NO_APLICA_;1;_NO_APLICA_;77000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DKPqr2%2FQaIs%3D;7;73152101-017;"Reparacion de Retroexcavadora";"Seguros y separadores";136000;_NO_APLICA_;1;_NO_APLICA_;136000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EBvAQ0lJSqY%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra -(Seguros y separadores)";39000;_NO_APLICA_;1;_NO_APLICA_;39000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CWCBe%2BIKgAc%3D;9;73152101-017;"Reparacion de Retroexcavadora";"Filtro de aire";220000;_NO_APLICA_;1;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7KbVc2jyvlA%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - (Filtro de aires)";41000;_NO_APLICA_;1;_NO_APLICA_;41000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
