id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBReybNqf6D57%2FIov%2BWZmYJUHbmld6xTIKgBg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";216611;"Adquisición de Neumáticos y Baterías para Vehículos del BNF";666;;1500000;1453636;PYG;Guaraníes;2011-11-28;
mjEJ4CBMBReybNqf6D57%2FIov%2BWZmYJUHO2eJecYttElg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";216611;"Adquisición de Neumáticos y Baterías para Vehículos del BNF";646;;878000;850862;PYG;Guaraníes;2011-11-08;
mjEJ4CBMBReybNqf6D57%2FIov%2BWZmYJUHMSmhRhVHd65g3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";216611;"Adquisición de Neumáticos y Baterías para Vehículos del BNF";645;;1756000;1701724;PYG;Guaraníes;2011-10-31;
mjEJ4CBMBReybNqf6D57%2FIov%2BWZmYJUHn6cPwspjxARg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";216611;"Adquisición de Neumáticos y Baterías para Vehículos del BNF";643;;2319200;2205517;PYG;Guaraníes;2011-10-24;
mjEJ4CBMBReybNqf6D57%2FIov%2BWZmYJUH6IQ5Jf1l4ntg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";216611;"Adquisición de Neumáticos y Baterías para Vehículos del BNF";619;;2642000;2512494;PYG;Guaraníes;2011-10-18;
mjEJ4CBMBReybNqf6D57%2FIov%2BWZmYJUHhIn1ApWCotZg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";216611;"Adquisición de Neumáticos y Baterías para Vehículos del BNF";605;;2319200;2205517;PYG;Guaraníes;2011-10-03;
mjEJ4CBMBReybNqf6D57%2FPJItWXow3PCO%2F8rI6dGkUZg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";216611;"Adquisición de Neumáticos y Baterías para Vehículos del BNF";575;;3319200;2205517;PYG;Guaraníes;2011-09-12;
mjEJ4CBMBReybNqf6D57%2FPJItWXow3PCs8Z9zuF6CNtg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";216611;"Adquisición de Neumáticos y Baterías para Vehículos del BNF";581;;4951800;4709072;PYG;Guaraníes;2011-09-12;
mjEJ4CBMBReybNqf6D57%2FPJItWXow3PCCpA2gyIz%2F7xg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";216611;"Adquisición de Neumáticos y Baterías para Vehículos del BNF";595;;2319200;2205517;PYG;Guaraníes;2011-09-12;
mjEJ4CBMBReybNqf6D57%2FPJItWXow3PCCNnkD4qYScVg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";216611;"Adquisición de Neumáticos y Baterías para Vehículos del BNF";567;;2684800;2553195;PYG;Guaraníes;2011-09-05;
mjEJ4CBMBReybNqf6D57%2FPJItWXow3PCLbcyDemx95hg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";216611;"Adquisición de Neumáticos y Baterías para Vehículos del BNF";568;;2319200;2205517;PYG;Guaraníes;2011-09-05;
mjEJ4CBMBReybNqf6D57%2FPJItWXow3PCoRg3GeODWApg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";216611;"Adquisición de Neumáticos y Baterías para Vehículos del BNF";572;;3319200;2205517;PYG;Guaraníes;2011-09-05;
mjEJ4CBMBReybNqf6D57%2FPJItWXow3PC6p7ZPmEGedhg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";216611;"Adquisición de Neumáticos y Baterías para Vehículos del BNF";573;;4951800;4709072;PYG;Guaraníes;2011-09-05;
mjEJ4CBMBReybNqf6D57%2FPJItWXow3PCYYVXSzSux41g3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";216611;"Adquisición de Neumáticos y Baterías para Vehículos del BNF";574;;2319200;2205517;PYG;Guaraníes;2011-09-05;
