id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
510kX9z5e8k%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
FAZxCOSdpZE%3D;47131831;"Acido muriatico";"Acido muriatico";1
vuhwf6cNVW4%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
6LOBfqj50TM%3D;53131503;"Cepillos de dientes";"Cepillos de dientes";1
bwG7cwkIrhw%3D;53131502;Dentrifico;Dentrifico;1
%2F%2FzhPAEl7QQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
JNK9GJHAtCk%3D;53131608;Jabones;Jabones;1
pzLreMY694Q%3D;53131620;"Perfumes o colonias o fragancias";"Perfumes o colonias o fragancias";1
ebuIkEn2Xko%3D;47121801;Plumeros;Plumeros;1
C2sYvthniLM%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
Pc31cp6yCac%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
eNhex%2FDU4tQ%3D;47131809;"Productos para limpiar o pulir zapatos";"Productos para limpiar o pulir zapatos";1
sgp%2FqLtDL2c%3D;12352310;Siliconas;Siliconas;1
