slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
264006-miguel-angel-ramirez-godoy-1;"Pendiente de Emisión";"Pendiente de Emisión";264006;"CONSTRUCCION DE COCINA COMEDOR ESCUELA 1700 DON RIGOBERTO CABALLERO DE SAN PEDRO";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77984216;PYG;Guaraníes;;"2013-12-04 08:04:01"
262753-miguel-angel-ramirez-godoy-1;CD-30127-14-85290;"2014-03-19 16:19:33.439611";262753;"CONSTRUCCIÓN DE COCINA COMEDOR ESCUELA DON LAUREANO ROMERO ORTIZ";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74362156;PYG;Guaraníes;;"2013-12-06 15:57:03"
267571-miguel-angel-ramirez-godoy-1;CO-30127-14-86694;"2014-04-24 15:07:49.963954";267571;"Construcción de Alambrada Perimetral y otros en el cementerio municipal";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149523900;PYG;Guaraníes;;"2014-04-15 18:22:46"
267658-miguel-angel-ramirez-godoy-5;CO-30127-14-93724;"2014-09-17 12:50:15.25094";267658;"Construcción de Cocina Comedor en Istituciones educativas";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176073232;PYG;Guaraníes;;"2014-08-01 14:13:36"
279445-miguel-angel-ramirez-godoy-1;CO-30127-14-94639;"2014-09-30 15:48:56.284741";279445;"CONSTRUCCION PLAZA CIUDAD NUEVA";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148853500;PYG;Guaraníes;;"2014-09-24 10:23:34"
285753-miguel-angel-ramirez-godoy-2;CD-30127-15-106179;"2015-05-18 09:12:40.61369";285753;"CONSTRUCCIÓN DE BAÑO SEXADO EN INSTITUCIONES EDUCATIVAS";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70854640;PYG;Guaraníes;;"2015-04-27 10:55:12"
295191-miguel-angel-ramirez-godoy-1;CD-30127-15-106180;"2015-05-18 09:13:33.906532";295191;"REPARACIÓN DE AULAS DEL COLEGIO NACIONAL SAN PEDRO";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21900000;PYG;Guaraníes;;"2015-05-04 14:24:46"
291335-miguel-angel-ramirez-godoy-1;CO-30127-15-106178;"2015-05-18 09:11:17.895327";291335;"CONSTRUCCIÓN DE TRES AULAS EN EL COLEGIO NACIONAL GABINO ROJAS";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";188376080;PYG;Guaraníes;;"2015-05-07 10:18:23"
298347-miguel-angel-ramirez-godoy-1;CO-30127-15-113581;"2015-10-21 16:00:53.506275";298347;"CONSTRUCCIÓN Y EQUIPAMIENTO DE TRES AULAS ";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210106080;PYG;Guaraníes;;"2015-10-16 08:04:37"
304875-miguel-angel-ramirez-godoy-1;CD-30132-16-122193;"2016-06-06 11:18:13.811";304875;"CONSTRUCCION DE CERCADO PERIMETRAL DEL COLEGIO NACIONAL FLORIDEÑO";municipalidad-villa-florida;219;"Municipalidad de Villa Florida";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89000000;PYG;Guaraníes;;"2016-05-26 11:14:28"
