id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
agEe5Q65t8M%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
%2FRV59iKms28%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";70
Rr8VlZvBmfo%3D;56101708;"Archivadores moviles";"Archivadores moviles";5
Hf2NeHBoGvI%3D;56101702;"Archivadores para clasificacion o accesorios";"Archivadores para clasificacion o accesorios";8
KIPWz2Dn2EA%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";10
QHTXe2WAAlY%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";8
1UVtNenM2sE%3D;47121602;Aspiradores;Aspiradores;2
Zr0QSC2VjFc%3D;24112404;Caja;Caja;1
kApzZeAGgOM%3D;46171506;"Cajas fuertes";"Cajas fuertes";1
4hr2LGH51iA%3D;56101515;Camas;Camas;1
HNYLlQposwA%3D;48101521;"Cocinas comerciales e industriales y accesorios";"Cocinas comerciales e industriales y accesorios";4
0ixEHNT5jCo%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";15
NpYOdlAhFyU%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";7
EwZQtPzRUd8%3D;56101703;Escritorios;Escritorios;1
8kGEat5C3p4%3D;48101509;"Freidoras para uso comercial";"Freidoras para uso comercial";1
uJ%2B4vNLEzKA%3D;52141519;"Hornos de conveccion domesticos";"Hornos de conveccion domesticos";2
Jw9EMqA%2Fqwg%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";5
ZQvCJw%2F7Azs%3D;52141601;"Lavadoras domesticas";"Lavadoras domesticas";1
XdHT88FPo08%3D;47111502;"Lavadoras tipo lavanderia";"Lavadoras tipo lavanderia";6
pVP%2BA0nWHp0%3D;52141511;"Licuadoras y exprimidoras domesticas";"Licuadoras y exprimidoras domesticas";5
egFr1hDPi4s%3D;52141704;"Maquinas de afeitar electricas domesticas";"Maquinas de afeitar electricas domesticas";1
b%2F77lgK3I7k%3D;56101519;Mesas;Mesas;9
1JEmqQdmH5Q%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";4
QAf2FkTk%2BoU%3D;48101605;"Molinillos de alimentos de uso comercial";"Molinillos de alimentos de uso comercial";1
Zt7Kz4%2BEvTQ%3D;52141531;"Picadoras de alimentos de uso domestico";"Picadoras de alimentos de uso domestico";2
JpswZg3u%2BA8%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";30
lkqTjEreo6s%3D;52141534;"Sandwichera electrica de uso domestico";"Sandwichera electrica de uso domestico";4
%2F6VGaJiuFQs%3D;47111503;"Secadoras de ropa";"Secadoras de ropa";1
0l%2Fy%2BEMHh5w%3D;56101504;Sillas;Sillas;60
8DWirLA2u40%3D;56121502;"Sillas de aula";"Sillas de aula";100
o0%2B5PkgRP00%3D;56101502;Sofas;Sofas;1
%2BcEFVCeOUNo%3D;52161505;Televisores;Televisores;15
USjXLdsUIXA%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";1
eEjDVeomacA%3D;52141522;"Tostadores domesticos";"Tostadores domesticos";1
hUTUb7uuwu0%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";40
