id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
98qRKfDU3NI%3D;12352301;"acidos inorganicos";"acidos inorganicos";4
LgzWYpwpKPQ%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";483
tdDY5mHGVMg%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";483
UiMXLLmmD2M%3D;12142103;Amoniaco;Amoniaco;1
Lk%2Bo%2BLDvj8w%3D;12141912;"Azufre S";"Azufre S";50
gMoScLefPm8%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";3
MYYxOf%2Fam1g%3D;12352112;"Eteres o sus sustitutos";"Eteres o sus sustitutos";56
iqqf7rAd8Lg%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";3
3o8ByslhO1g%3D;41116104;"Kits de ensayo quimicos o suministros";"Kits de ensayo quimicos o suministros";15
Rk5CU%2BL%2FHnA%3D;12141903;"Nitrogeno ";"Nitrogeno ";1
5Pj6wcdwQeY%3D;12352303;"oxidos inorganicos";"oxidos inorganicos";2
b6cAzRh5rUk%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";1
dzqSZ9YpXJ8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";15
UtjlYxeCMSo%3D;41104201;"Reactivos / Quimicos para depuracion del agua";"Reactivos / Quimicos para depuracion del agua";3
1i4CEqIh%2F3g%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";6
AWWfZOGKhqI%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";4
sekR%2FtM2X2U%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
nlhFQ5nxQdc%3D;12352308;Silicatos;Silicatos;5
1BgV3i%2BwgjY%3D;12191501;"Solventes aromaticos";"Solventes aromaticos";7
L7tBH3Ji0lA%3D;12191501;"Solventes aromaticos";"Solventes aromaticos";28
yag05M21K7w%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";5
LUVq%2BUlt%2FlI%3D;12141916;"Yodo ";"Yodo ";1
